ID,Height,timestamp,Type,From,To,Amount,Fee
17858304175224713192,779807,2020-08-01 11:38:07,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.00735
4301772069521039016,742207,2020-04-18 14:29:30,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-VSM5-U2Y8-H746-ESVTP,26.0,0.0441
9323450365772956259,740532,2020-04-13 21:43:41,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-MH8X-7MS8-RAUV-CPM96,1.0,0.0294
669202527958784097,740164,2020-04-12 20:53:05,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-MH8X-7MS8-RAUV-CPM96,4.0,0.0294
4307129605150300104,739705,2020-04-11 13:46:57,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-MH8X-7MS8-RAUV-CPM96,2.0,0.03675
10067277478145713026,739432,2020-04-10 19:37:16,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-MH8X-7MS8-RAUV-CPM96,9.0,0.02205
9462768339893841777,738560,2020-04-08 09:04:41,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-MH8X-7MS8-RAUV-CPM96,2.0,0.0294
17554167375575323565,737464,2020-04-05 07:24:49,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-MH8X-7MS8-RAUV-CPM96,1.0,0.0294
1987831209752741419,737387,2020-04-05 02:14:59,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-RW2A-XAJ2-B7ZZ-5QJLV,3.0,0.05145
6644557308177360209,735141,2020-03-29 19:37:43,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-MH8X-7MS8-RAUV-CPM96,6.0,0.03675
3361344640474430150,733075,2020-03-24 01:24:26,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-9L5W-4MFK-Y5WJ-C9Y9N,3.0,0.0294
17790625851014208995,732731,2020-03-23 01:55:02,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.0441
15705441552826298548,732281,2020-03-21 20:05:16,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-MH8X-7MS8-RAUV-CPM96,3.0,0.0441
15538888586296836234,731806,2020-03-20 11:55:21,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-FSBZ-V3V5-LE77-3AAPD,12.0,0.00735
6052055256116441535,730602,2020-03-17 03:29:07,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-MH8X-7MS8-RAUV-CPM96,11.0,0.00735
2607200430132275984,730582,2020-03-17 01:53:24,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-MH8X-7MS8-RAUV-CPM96,1.0,0.0294
6513104854803844518,730487,2020-03-16 19:20:26,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-MH8X-7MS8-RAUV-CPM96,4.0,0.0294
12573016679485010207,730024,2020-03-15 12:18:09,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-NFNY-KH66-E6ZG-B8BM2,5.0,0.0294
4510354561999238055,729862,2020-03-15 01:37:58,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-DEEH-49YJ-F4WU-948EH,1.0,0.03675
3848074464144406533,724523,2020-02-29 03:12:42,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-MH8X-7MS8-RAUV-CPM96,3.0,0.0294
13425096919740993419,724279,2020-02-28 10:37:09,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-MH8X-7MS8-RAUV-CPM96,1.0,0.0588
8181059945295372533,724095,2020-02-27 21:56:42,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-MH8X-7MS8-RAUV-CPM96,3.0,0.03675
8036422418937570211,722168,2020-02-22 12:40:14,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-A8G7-PXXR-9XZV-ACEU3,1.0,0.02205
16462447819599293374,719355,2020-02-14 16:00:37,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-MH8X-7MS8-RAUV-CPM96,1.0,0.00735
9804093795932085939,719239,2020-02-14 08:07:31,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-Q5YX-3Q34-HNQM-CV7Q7,1.0,0.0588
17833753559306044062,718834,2020-02-13 04:56:46,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-T4K6-SKLK-XTXE-246HH,1.0,0.05145
5215410989883181312,718663,2020-02-12 17:33:33,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-MH8X-7MS8-RAUV-CPM96,2.0,0.05145
91948731126950782,717426,2020-02-09 05:46:49,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-8SRD-T9CG-B63W-DD6MR,1.0,0.0294
10525356258481003572,713426,2020-01-29 01:29:22,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.03675
7500932440134807070,711071,2020-01-22 11:41:16,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-MH8X-7MS8-RAUV-CPM96,1.0,0.0294
1694287500977335915,710878,2020-01-21 22:37:22,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-DPVF-YQMY-R55Z-F8YP9,2.0,0.02205
384700881978117808,710697,2020-01-21 10:39:53,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-RR7M-BY9Y-U72H-2MUQF,5.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MH8X-7MS8-RAUV-CPM96,10.0,0.0588
