ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VJD8-PRKC-YURB-347DD,1e-08,0.4851
1129405598661888100,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VJD8-PRKC-YURB-347DD,1e-07,1.0
6236901053624656624,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VJD8-PRKC-YURB-347DD,1e-07,1.0
1906475211910160300,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,2.0,1.0001
2779248480031576909,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,1.0,1.0
9956684693592200421,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,1.0,3.0
10815336521080357275,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,2.0,2.0
16855661500423505405,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,3.0,3.0
16949678862043087176,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,3.0,1.0
18096855237367274432,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,3.0,3.0
1335423346578838871,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,20.0,1.0
2831621947673527483,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,2.0,1.0
15331305816549410150,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,5.0,2.0
11020871073739362397,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,6.0,5.0
10614310126429456123,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,5.0,5.0
11708711873404885013,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,12.0,2.0
514813982706732114,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,2.0,2.0
15156485264102768656,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,2.0,2.0
16303035198364432778,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,4.0,4.0
5091892725797929017,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJD8-PRKC-YURB-347DD,2.0,1.0
7346579712867227862,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,2.0,1.0
10223142673162574388,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,2.0,1.0
4968982382240681501,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,2.0,1.0
15428674713912065822,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,5.0,2.0
17002052293135329330,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,5.0,2.0
13936123587165691010,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,11.0,2.0
2745021995716139942,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,14.0,2.0
16537373031074722453,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,8.0,2.0
7438760084985886799,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,10.0,2.0
10253850642100695914,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,2.0,2.0
59337224305383930,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,3.0,2.0
15154118262080188650,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,10.0,6.0
2883276290887916860,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,10.0,6.0
200964327714245880,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,6.0,6.0
6144903961496163090,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,5.0,1.0
12236850547027489198,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,5.0,1.0
15097012764942480585,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,12.0,1.0
16783789241414544035,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,7.0,3.0
17412372032287957608,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,10.0,3.0
11250771612233872167,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,10.0,3.0
6224021810746692639,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,20.0,1.0
8675717071374805244,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,10.0,1.0
517500912901767548,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,15.0,1.0
5584704406986672051,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJD8-PRKC-YURB-347DD,10.0,1.0
16245797187658325899,326064,2017-02-08 22:48:44,Ordinary Payment,S-VJD8-PRKC-YURB-347DD,S-GLQD-K9JL-Z847-9BEH7,178.17355769,1.0
11429037388584545472,325546,2017-02-07 12:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJD8-PRKC-YURB-347DD,170.17355769,1.0
14513342535487363644,325542,2017-02-07 11:48:59,Account Update,S-VJD8-PRKC-YURB-347DD,,0.0,1.0
902840672838890161,325540,2017-02-07 11:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VJD8-PRKC-YURB-347DD,5.0,1.0
7556999487084878688,325540,2017-02-07 11:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJD8-PRKC-YURB-347DD,5.0,1.0
