ID,Height,timestamp,Type,From,To,Amount,Fee
9626586130939261038,532773,2018-09-10 14:11:25,Ordinary Payment,S-HYPE-BQNW-ZGRL-CD5AA,S-HK9D-P74Q-XDEJ-D6PGM,21705.0,0.05437613
8494801079308385479,532772,2018-09-10 14:06:55,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-HYPE-BQNW-ZGRL-CD5AA,3465.0,0.16759634
12013750375569006905,518474,2018-08-01 13:56:10,Ordinary Payment,S-2Z7B-GDY4-W8YX-2CMKY,S-HYPE-BQNW-ZGRL-CD5AA,1443.97,1.0
9606230743714713459,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HYPE-BQNW-ZGRL-CD5AA,0.0,1.0
608282153228289682,512410,2018-07-15 15:08:43,Ordinary Payment,S-R6CN-EERC-WKM4-637GA,S-HYPE-BQNW-ZGRL-CD5AA,1003.92,1.0
16332845315635752691,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HYPE-BQNW-ZGRL-CD5AA,0.0,1.0
11633761977627646521,505252,2018-06-25 13:57:11,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-HYPE-BQNW-ZGRL-CD5AA,5299.02,1.0
6902936537336933811,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HYPE-BQNW-ZGRL-CD5AA,0.0,1.0
4972773650831915432,479660,2018-04-14 22:28:25,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-HYPE-BQNW-ZGRL-CD5AA,2124.14437613,1.0
3796938325069114201,473820,2018-03-29 14:12:53,Bid Order Placement,S-HYPE-BQNW-ZGRL-CD5AA,,0.0,1.0
1553561534025586737,473817,2018-03-29 14:07:32,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-HYPE-BQNW-ZGRL-CD5AA,8372.0,1.0
