ID,Height,timestamp,Type,From,To,Amount,Fee
6396810559525091311,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KEJL-Y5YL-7365-E8ZLV,0.0,1.0
1915344804056697950,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KEJL-Y5YL-7365-E8ZLV,0.0,1.0
6485120424756078995,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.0865978,1.0
4529902316894812465,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.67904002,1.0
3095423265960780916,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.48138544,1.0
806809772912632946,493598,2018-05-23 22:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.35640327,1.0
14299153118921457827,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.24972183,1.0
10095361174345987352,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.86561616,1.0
17051471430202230812,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KEJL-Y5YL-7365-E8ZLV,0.0,1.0
1149220687738854560,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.0520692,1.0
1504428763808949736,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.04405764,1.0
52339057989869111,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.89782092,1.0
10564221351256570974,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.08750198,1.0
15234206216915811333,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.71041061,1.0
2948966887905743542,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.58108915,1.0
7771588893735224434,487642,2018-05-07 06:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.25034854,1.0
4509342767616943141,487121,2018-05-05 19:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.77842916,1.0
16350668059126975653,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.79513874,1.0
10188891828268513373,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.03847665,1.0
18219106595854272565,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.30613317,1.0
17672779982424974609,482492,2018-04-22 21:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.0524277,1.0
14188201813696617902,482082,2018-04-21 17:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.4064418,1.0
18293673072292656717,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.37396845,1.0
10267735693524466666,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.79552981,1.0
6427412162143929726,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.77133325,1.0
1498281111934590771,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.15540398,1.0
12704903875004458837,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.55197401,1.0
2684332565308951129,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.07240952,1.0
4060075414608403133,478663,2018-04-12 03:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.05707398,1.0
8624170396432366105,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.79619328,1.0
14474875309838676633,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.4527308,1.0
13140193509902816961,477456,2018-04-08 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.24454081,1.0
1859004431339732437,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.36478681,1.0
1650769342502100486,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.03033967,1.0
1943900667952818421,475618,2018-04-03 15:07:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.43079065,1.0
17504044773038876434,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.31377475,1.0
18429673445175608358,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.10493668,1.0
15069671963365379666,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.12885104,1.0
7275257561243227565,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.32670529,1.0
12537734494558241830,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.51050202,1.0
981301831767911268,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.23818366,1.0
12280292465957243562,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.13402856,1.0
72367769977210908,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.38821805,1.0
4391873176992329770,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.6229467,1.0
9167282897974434583,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.71965401,1.0
3896471086569654819,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.82333927,1.0
14154968182308960873,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.34548424,1.0
9564548952993556772,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.8887912,1.0
11467175529974976787,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.88901051,1.0
18017076355283760397,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.11743836,1.0
4931521640295107031,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.11382262,1.0
12862861725636466140,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,66.32351387,1.0
7316287396993265651,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.25545247,1.0
7472476728637387660,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.55759524,1.0
3024113147255579194,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.18411364,1.0
4856765846433110693,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.82464232,1.0
12946086423914825098,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.45864393,1.0
4513087007481759776,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,8.81348501,1.0
11363532570459853393,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.16964406,1.0
5846070908670887898,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.41526503,1.0
3496804924133113864,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.27324206,1.0
7101912676671422593,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.71523277,1.0
11007074778566496557,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.80801152,1.0
13362616391764929132,460143,2018-02-19 07:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.35881791,1.0
1176912680925434148,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.83502534,1.0
7370019414908462272,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,1.74624013,1.0
11101300561208984134,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.62031117,1.0
12445079566423088127,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.85912578,1.0
5062161175558696810,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.03599136,1.0
16140999418701795489,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.95779628,1.0
12885348938723251757,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,34.14972845,1.0
8034220389084532414,456919,2018-02-10 07:52:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,26.72697913,1.0
14016596876955617727,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,11.75643476,1.0
4980593956589133002,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.98846858,1.0
13679838875634476148,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,35.39330656,1.0
18228795118648630607,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.53723739,1.0
14990303109463966354,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.36640295,1.0
5189448509329250374,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.34590304,1.0
8728463275149181986,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,26.68250725,1.0
10149717525371652631,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,16.11776012,1.0
8764014278308468356,454935,2018-02-04 18:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.84338146,1.0
6566186939233449300,454595,2018-02-03 20:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.31870729,1.0
10881890409559873650,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,3.61689731,1.0
12299899189826627897,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,52.69043862,1.0
8469253959046667621,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,23.74661978,1.0
1049255399050187050,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,24.04601926,1.0
9799234496814680223,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.65108613,1.0
12701315521282281121,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.17432407,1.0
15302519436749261878,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,27.23243552,1.0
6271974993060483113,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.43773772,1.0
13087185856316176662,452796,2018-01-29 19:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,35.37072193,1.0
11718181492612482010,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,25.9987461,1.0
7684668480628194441,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,29.3923938,1.0
9604750243020180882,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.22510894,1.0
16266542674753435095,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,24.11307587,1.0
1097731682886929468,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.60383161,1.0
10647168535297501751,451971,2018-01-27 11:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.53273585,1.0
17621564461237336453,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,5.14013185,1.0
7052271864955431913,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,48.63363804,1.0
40255884223788061,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.87227477,1.0
11485494255810434711,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.93251079,1.0
12016967489238414075,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.16517487,1.0
5304045277007518220,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.03126553,1.0
16958110679804392035,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,24.28733275,1.0
6163541504100832940,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,33.67346984,1.0
13891834938373293482,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,24.43123256,1.0
1495889445183103320,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,24.41381584,1.0
6747900018034546766,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,25.55446956,1.0
11914563557844077431,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,40.41928987,1.0
15013769411988770564,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,41.37640836,1.0
16938968957142492065,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,26.78789537,1.0
5124192957173521483,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,23.16506565,1.0
16353684856394030306,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,36.99375241,1.0
9470907930739837355,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,25.6872827,1.0
973684803270537130,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.21575801,1.0
734936774984937770,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.9958069,1.0
11377958172093565513,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,31.62095066,1.0
14240397385472654301,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.7372448,1.0
4607063082991324593,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,28.36676286,1.0
8239588200196613946,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.80648409,1.0
7780870479456768952,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.621606,1.0
12942878142171856848,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.79255301,1.0
667022306843693935,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.93527874,1.0
10683521255619851879,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.15509713,1.0
16353675206287833508,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,27.07144561,1.0
10393854451338272270,447000,2018-01-13 14:10:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,29.07540711,1.0
12775672533949356680,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,23.58418747,1.0
17181824396963715663,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,37.83728852,1.0
1755789276616784427,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.43011358,1.0
13159083253496254796,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.16000299,1.0
4718305327899572969,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,34.36154349,1.0
6109787113974486332,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.69486944,1.0
12793943521104617175,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,27.41216421,1.0
7297439982699233735,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.40032888,1.0
1984123748411441775,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,23.34363224,1.0
8068665902246486527,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.05454688,1.0
11139053505876142924,444514,2018-01-06 15:14:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,32.28395838,1.0
11668264212627842773,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.8613127,1.0
6541291773930622388,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,27.74417765,1.0
1634071505075549291,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.62462668,1.0
7371960183536346035,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.62106985,1.0
3533188610935668518,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,23.76352011,1.0
511565147746212724,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,26.69735885,1.0
9607333979477139087,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,25.96041141,1.0
14681044287918989673,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,23.21777543,1.0
16431144235637053802,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,20.64422866,1.0
17763976107298778882,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.33350428,1.0
11996948312378164802,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,30.36828894,1.0
5085920996937524690,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.66657713,1.0
8132634643467728390,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.6748399,1.0
14348445593343421281,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,25.59874548,1.0
11902048559994669465,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,24.49241794,1.0
2796504504435208594,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,22.31223905,1.0
11107325137898526820,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,24.13311961,1.0
246726098160837006,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,30.1909234,1.0
8068510807649204750,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,23.02345531,1.0
9231131551106679861,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,27.30581216,1.0
401478757096270682,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.42227318,1.0
6399093961216289579,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KEJL-Y5YL-7365-E8ZLV,21.75507457,1.0
