ID,Height,timestamp,Type,From,To,Amount,Fee
18102686109247859828,780435,2020-08-03 05:29:07,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0588
5302573317989530570,741211,2020-04-15 19:15:43,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-YSMR-J9ZQ-EPDM-GQYTB,5.0,0.0588
4787914306856483696,740968,2020-04-15 03:17:24,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-4RZV-W7PW-EYZF-EFPGC,1.0,0.0441
8224589818889507506,739891,2020-04-12 02:40:20,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-48W8-GPY7-6GJL-DNUH7,6.0,0.0441
8976303381298799533,739400,2020-04-10 17:27:45,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-KKZK-LG3C-KX2X-2NRZS,1.0,0.0294
17375175965340287607,735702,2020-03-31 09:19:24,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-GD6F-Q6Y6-CXTG-AG7MN,7.0,0.00735
9124049104575550469,734361,2020-03-27 15:34:46,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-QWAQ-KJUP-PCJ8-6QA8N,1.0,0.03675
4534240503308438429,733671,2020-03-25 17:03:36,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-48W8-GPY7-6GJL-DNUH7,9.0,0.0294
17198469290367859751,733643,2020-03-25 15:12:41,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-YBFM-K8QH-X4EF-DNQSY,3.0,0.00735
2942597594647031040,732552,2020-03-22 14:12:06,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-48W8-GPY7-6GJL-DNUH7,1.0,0.03675
1650023539364624869,731813,2020-03-20 12:18:12,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-9N4M-68WT-CNTL-8YZGN,7.0,0.05145
15850905141822935412,731789,2020-03-20 11:08:57,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-WMN5-CRL3-TN5T-9FKTS,13.0,0.03675
6939272225394667999,731721,2020-03-20 06:32:12,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-48W8-GPY7-6GJL-DNUH7,4.0,0.02205
18342334127221527261,731656,2020-03-20 02:00:03,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-48W8-GPY7-6GJL-DNUH7,10.0,0.03675
1730623882298962420,730339,2020-03-16 09:51:01,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-48W8-GPY7-6GJL-DNUH7,2.0,0.02205
10651343601531633617,729978,2020-03-15 09:12:53,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-MZPT-RY8E-3HV4-535DB,11.0,0.0441
8496577080715402757,729555,2020-03-14 05:03:54,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-48W8-GPY7-6GJL-DNUH7,1.0,0.03675
5893919387688753245,728358,2020-03-10 20:29:58,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-48W8-GPY7-6GJL-DNUH7,4.0,0.0588
10889880507816636738,728146,2020-03-10 06:12:48,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-48W8-GPY7-6GJL-DNUH7,1.0,0.02205
3405700955955283180,726440,2020-03-05 11:46:00,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-48W8-GPY7-6GJL-DNUH7,3.0,0.0588
11378914539606743932,725945,2020-03-04 02:11:25,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-48W8-GPY7-6GJL-DNUH7,3.0,0.00735
11761066940549591314,725799,2020-03-03 16:37:36,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-48W8-GPY7-6GJL-DNUH7,2.0,0.0294
4456836965671850122,724108,2020-02-27 22:55:42,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-48W8-GPY7-6GJL-DNUH7,3.0,0.0147
13286912461363189878,722721,2020-02-24 01:23:36,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-UB4T-BQ47-6D34-9SZMN,2.0,0.05145
3368876444270524304,721178,2020-02-19 18:37:44,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-48W8-GPY7-6GJL-DNUH7,2.0,0.03675
4779121717311936132,717909,2020-02-10 14:18:45,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-QJBM-C5FB-C3AG-5QA2W,1.0,0.0294
822761066587566357,717884,2020-02-10 13:03:14,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-48W8-GPY7-6GJL-DNUH7,1.0,0.02205
14360278557557376817,716413,2020-02-06 09:54:45,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-QQCJ-NJ87-DNER-CVKY5,35.0,0.05145
16697887144907236382,715486,2020-02-03 19:44:08,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-48W8-GPY7-6GJL-DNUH7,22.0,0.03675
12139143577512967403,715184,2020-02-02 23:42:16,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-48W8-GPY7-6GJL-DNUH7,1.0,0.02205
16016976166700628752,713949,2020-01-30 12:29:17,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-48W8-GPY7-6GJL-DNUH7,4.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48W8-GPY7-6GJL-DNUH7,10.0,0.08085
