ID,Height,timestamp,Type,From,To,Amount,Fee
7262807055656174411,416171,2017-10-19 09:19:30,Ordinary Payment,S-7EM8-RFGW-QUV2-BMY5Z,S-5BGX-C7EA-A6ET-BAQCD,95.02627564,1.0
2082309023109781880,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7EM8-RFGW-QUV2-BMY5Z,2.0,1.0001
2983249653463802994,332420,2017-02-26 17:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EM8-RFGW-QUV2-BMY5Z,3.0,1.0
17554591411472993809,307029,2016-12-17 17:41:26,Reward Recipient Assignment,S-7EM8-RFGW-QUV2-BMY5Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10169093684375956290,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-7EM8-RFGW-QUV2-BMY5Z,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3551928862615871445,301707,2016-12-02 20:28:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EM8-RFGW-QUV2-BMY5Z,0.02627564,1.0
15973347317420227579,301705,2016-12-02 20:25:19,Reward Recipient Assignment,S-7EM8-RFGW-QUV2-BMY5Z,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14829150795644584171,301324,2016-12-01 18:43:52,Reward Recipient Assignment,S-7EM8-RFGW-QUV2-BMY5Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5298456633545214526,301319,2016-12-01 18:20:28,Reward Recipient Assignment,S-7EM8-RFGW-QUV2-BMY5Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16116467341836213532,301004,2016-11-30 21:00:02,Reward Recipient Assignment,S-7EM8-RFGW-QUV2-BMY5Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4892726069949784465,300963,2016-11-30 18:40:17,Reward Recipient Assignment,S-7EM8-RFGW-QUV2-BMY5Z,S-7EM8-RFGW-QUV2-BMY5Z,0.0,1.0
1862395473518634669,300952,2016-11-30 18:10:30,Reward Recipient Assignment,S-7EM8-RFGW-QUV2-BMY5Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8653401515410908528,300486,2016-11-29 11:00:57,Account Update,S-7EM8-RFGW-QUV2-BMY5Z,,0.0,1.0
3418644493697653371,300378,2016-11-29 03:28:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EM8-RFGW-QUV2-BMY5Z,100.0,1.0
