ID,Height,timestamp,Type,From,To,Amount,Fee
13639663322271657153,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QYW-2BLU-PV5A-93F7A,0.0,1.0
11645876108953614437,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QYW-2BLU-PV5A-93F7A,0.0,1.0
6136762784297264011,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QYW-2BLU-PV5A-93F7A,0.0,1.0
1899775777724002065,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QYW-2BLU-PV5A-93F7A,0.0,1.0
7355158873544912469,384320,2017-07-21 23:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QYW-2BLU-PV5A-93F7A,0.0,1.0
10701680188407276278,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QYW-2BLU-PV5A-93F7A,0.0,1.0
12721941124332467192,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QYW-2BLU-PV5A-93F7A,0.0,1.0
17817321035000409119,14952,2014-09-22 07:49:19,Reward Recipient Assignment,S-5QYW-2BLU-PV5A-93F7A,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
17730037444159664028,14951,2014-09-22 07:38:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5QYW-2BLU-PV5A-93F7A,2.0,1.0
4291386419621405074,14951,2014-09-22 07:38:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5QYW-2BLU-PV5A-93F7A,2.85813872,1.0
