ID,Height,timestamp,Type,From,To,Amount,Fee
6199669361021355039,1056137,2022-09-08 16:28:36,Ordinary Payment,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-MNRA-RE75-C49KR,6.04500561,0.01
6492733558909237664,1054449,2022-09-04 00:10:50,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-PZZA-MNR2-C4AJ-CG3U4,2.01332255,0.02
11741663221420359089,1053270,2022-08-31 17:17:45,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-PZZA-MNR2-C4AJ-CG3U4,2.02441227,0.02
3070107570077316726,1052255,2022-08-28 21:45:15,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.01727079,0.02
7697809649164556743,1051263,2022-08-26 03:24:10,Ordinary Payment,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-DRQP-WEEE-3QH2T,4.0371538,0.01
12652964005829465722,1050749,2022-08-24 17:16:29,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.02418508,0.02
5563262284824526122,1049015,2022-08-19 21:31:22,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.02296872,0.02
17460953929919751293,1048369,2022-08-18 02:26:19,Ordinary Payment,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-DRQP-WEEE-3QH2T,95.34797581,0.01
18270346945644986325,1048368,2022-08-18 02:22:14,Token Transfer,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.01
2685002373100918135,1048364,2022-08-18 02:03:29,Ordinary Payment,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-UGM3-7K6R-G6FAR,19500.0,0.01
10573512149621146495,1048360,2022-08-18 01:48:47,Remove Commitment,S-PZZA-MNR2-C4AJ-CG3U4,,0.0,0.01
10036606135796920831,1048134,2022-08-17 10:40:29,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.2727555,0.02
9269792747366062073,1047848,2022-08-16 15:21:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.14971181,0.02
14409282698259196210,1047732,2022-08-16 07:50:39,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.13654256,0.02
7078305742408633203,1047556,2022-08-15 20:02:46,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.12057061,0.02
6819014204677196709,1047417,2022-08-15 10:51:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.16944444,0.02
18120136124102818602,1047256,2022-08-15 00:00:09,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.33314554,0.02
12435754292481641674,1047149,2022-08-14 16:58:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.17808814,0.02
18118166714561545202,1047144,2022-08-14 16:37:24,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNR2-C4AJ-CG3U4,0.29181936,0.1
13015678296912415719,1047020,2022-08-14 08:17:48,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.03151122,0.02
7183550834020696741,1046857,2022-08-13 21:28:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.08462088,0.02
14037349132574344359,1046662,2022-08-13 08:18:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.33166262,0.02
13587814300817284942,1046594,2022-08-13 03:46:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.27697329,0.02
17173542783764662327,1046468,2022-08-12 19:27:22,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.15207637,0.02
1582017193881608134,1046247,2022-08-12 04:31:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.04450146,0.03
12031482337233609704,1046031,2022-08-11 14:22:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.28146018,0.02
15243880279946045870,1045979,2022-08-11 10:55:21,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNR2-C4AJ-CG3U4,0.2947694,0.1
17042929743916021337,1045862,2022-08-11 02:59:39,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.15421691,0.02
3708059410601019437,1045713,2022-08-10 17:09:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.06486612,0.02
17728692250307361438,1045498,2022-08-10 02:51:34,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.13305398,0.02
11255978354584549385,1045341,2022-08-09 16:14:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.3336567,0.02
15209828069331253992,1045220,2022-08-09 07:58:19,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNR2-C4AJ-CG3U4,0.0,0.01
12051091958242443319,1045159,2022-08-09 04:09:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.15861455,0.02
16963662090858786733,1045055,2022-08-08 21:11:59,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.2763991,0.02
18155927331276526430,1044978,2022-08-08 16:04:07,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNR2-C4AJ-CG3U4,0.15883346,0.1
17216729546323405623,1044964,2022-08-08 15:07:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNR2-C4AJ-CG3U4,0.15883346,0.1
2336137039330873721,1044748,2022-08-08 00:38:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.19629666,0.02
11420708965774470024,1044661,2022-08-07 18:49:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.13300354,0.02
13446276805055456596,1044559,2022-08-07 12:04:08,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNR2-C4AJ-CG3U4,0.15985875,0.1
7752857016894769604,1044404,2022-08-07 01:47:34,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.19483064,0.02
11774815511755646288,1044264,2022-08-06 16:23:56,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.14070773,0.02
15936529233873134060,1044054,2022-08-06 02:24:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.08244241,0.02
18415296766760013160,1043720,2022-08-05 04:15:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.09310092,0.02
12682011220550752411,1043622,2022-08-04 21:25:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.34749352,0.02
5937775538186089901,1043503,2022-08-04 13:45:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.38135998,0.02
7188119154204062726,1043154,2022-08-03 14:26:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.37086133,0.02
11410813111628585320,1043083,2022-08-03 09:42:16,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNR2-C4AJ-CG3U4,0.0,0.01
1519286773782785992,1042951,2022-08-03 00:48:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.00347016,0.03
5967618631813038354,1042818,2022-08-02 15:54:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.3029811,0.03
9854034601163824581,1042595,2022-08-02 01:08:02,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.19592694,0.02
4559990224444134621,1042432,2022-08-01 14:14:01,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.0690382,0.02
13164426159213755985,1042398,2022-08-01 11:57:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.09656022,0.02
15855098157202171221,1042259,2022-08-01 02:32:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.00959998,0.02
13417463833660705071,1042109,2022-07-31 16:47:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.32234065,0.02
11194482428292140897,1041929,2022-07-31 04:43:22,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.25242462,0.02
13833473142723629875,1041767,2022-07-30 17:54:49,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.03212732,0.02
1205864947031256538,1041696,2022-07-30 13:04:00,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.08776704,0.02
10181046620084660002,1041620,2022-07-30 07:53:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.2486031,0.03
7524375080516842058,1041528,2022-07-30 02:03:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.26773663,0.02
9289033107536791329,1041389,2022-07-29 16:48:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.36443269,0.02
11554329139033780370,1041189,2022-07-29 03:12:28,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.11381111,0.02
10093287064639265465,1041165,2022-07-29 01:41:03,Ordinary Payment,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-DRQP-WEEE-3QH2T,30.0,0.01
17688759813597521951,1040924,2022-07-28 09:37:56,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.30827848,0.02
3434882950950284898,1040667,2022-07-27 16:33:55,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.22362655,0.02
15457399411706812991,1040455,2022-07-27 02:22:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.07737082,0.02
17584181747988612333,1040214,2022-07-26 10:12:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.35774887,0.02
6729808537864213190,1040030,2022-07-25 21:58:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.00473967,0.03
9209448718951204388,1039857,2022-07-25 10:26:35,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.11351344,0.02
506582057713445688,1039692,2022-07-24 23:25:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.03051398,0.02
10192103950197408909,1039610,2022-07-24 18:00:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.05673826,0.02
3779688605372484645,1039531,2022-07-24 12:41:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.23309094,0.02
10738340615489569431,1039299,2022-07-23 21:05:37,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.14978987,0.02
6436210109227296421,1039123,2022-07-23 09:31:27,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.06637021,0.02
7454506749063875635,1039068,2022-07-23 05:50:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.18167091,0.02
8942469943577913525,1038925,2022-07-22 20:24:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.27019976,0.02
490103294210777063,1038685,2022-07-22 04:17:10,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.06293244,0.02
5771380783857121167,1038648,2022-07-22 01:55:15,Ordinary Payment,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-DRQP-WEEE-3QH2T,45.0,0.01
4166869270890275725,1038536,2022-07-21 18:15:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.23865189,0.03
13650409771424905806,1038417,2022-07-21 10:33:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.3346058,0.02
9942440201195240169,1038315,2022-07-21 03:38:22,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.24560158,0.02
16781309991304323206,1038106,2022-07-20 13:51:03,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.06224539,0.02
9829387969744922837,1038020,2022-07-20 07:53:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.26643965,0.02
17664925132480893279,1037938,2022-07-20 02:27:43,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.0734682,0.02
3651133705701791764,1037813,2022-07-19 18:17:36,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.29642975,0.02
1969081225821608462,1037668,2022-07-19 08:30:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.33486229,0.02
13694377520662288857,1037582,2022-07-19 02:39:56,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.04974628,0.02
17570354289690762117,1037357,2022-07-18 11:56:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.31453524,0.02
11518345921896744725,1036953,2022-07-17 08:44:40,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.09942033,0.02
8109374616235770418,1036842,2022-07-17 01:20:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.17957622,0.02
5818506357550265563,1036630,2022-07-16 11:17:23,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.09029665,0.03
82367177671726147,1036474,2022-07-16 00:57:27,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.20780718,0.02
4878881935028254293,1036347,2022-07-15 16:37:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.12863854,0.02
15742393030069406330,1036211,2022-07-15 07:42:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.35374678,0.02
4355958835754668143,1036119,2022-07-15 01:32:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.44018817,0.02
9948768273234455528,1036063,2022-07-14 21:50:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.13003995,0.02
7232157755737968508,1035955,2022-07-14 14:43:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.07288642,0.02
18421088400384496156,1035874,2022-07-14 09:24:47,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.35839669,0.02
5694649715897751154,1035773,2022-07-14 02:50:44,Ordinary Payment,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-DRQP-WEEE-3QH2T,44.0,0.01
3826705388609122912,1035770,2022-07-14 02:38:23,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.2371549,0.02
9647303389666510516,1035696,2022-07-13 21:56:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.31697679,0.02
14190599194012719500,1035675,2022-07-13 20:34:55,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.34928983,0.02
9330405938291853521,1035638,2022-07-13 16:46:20,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.23911156,0.02
16319915384660248864,1035501,2022-07-13 07:33:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.15169879,0.02
18255630608334691301,1035278,2022-07-12 16:58:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.17468896,0.02
18054094620670062116,1035076,2022-07-12 03:27:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.15106809,0.03
10481776900401826874,1034980,2022-07-11 20:48:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.34943682,0.02
1605281117478747685,1034818,2022-07-11 10:12:25,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.01395374,0.02
7835760680991073058,1034629,2022-07-10 21:25:02,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.30810285,0.02
17529835641764286935,1034512,2022-07-10 13:44:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.28495581,0.02
9628937737284981099,1034387,2022-07-10 05:18:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.10184383,0.02
6448854437140156469,1034314,2022-07-10 00:32:40,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.33726261,0.02
13431848956374382571,1034159,2022-07-09 14:12:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.27013701,0.02
9322073504206946743,1034040,2022-07-09 06:09:19,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.17860424,0.02
4902791651439384242,1033882,2022-07-08 19:40:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.19965159,0.03
820147658396985932,1033732,2022-07-08 09:51:59,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.22230115,0.02
8005287873824093509,1033590,2022-07-08 00:22:24,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,1.99799653,0.02
2753365755703651112,1033473,2022-07-07 16:26:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.22360071,0.02
1131705534316366693,1033297,2022-07-07 04:29:38,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.30450535,0.02
7469608488602559535,1033260,2022-07-07 02:09:38,Ordinary Payment,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-DRQP-WEEE-3QH2T,31.0,0.01
13547687454139540999,1033171,2022-07-06 20:22:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.2938773,0.03
16986876123530260732,1032967,2022-07-06 06:51:22,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.23816246,0.02
14170268181758913800,1032538,2022-07-05 02:08:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.00037836,0.02
16935936072857308466,1032467,2022-07-04 21:09:46,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.21701868,0.02
13951718474234826925,1032332,2022-07-04 12:17:03,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.07766969,0.02
16944377399359086129,1032127,2022-07-03 22:30:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.21455148,0.02
2490889594397571029,1031979,2022-07-03 12:42:20,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.3195841,0.03
8521793156513227931,1031831,2022-07-03 02:48:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.08335008,0.02
96021371368225554,1031715,2022-07-02 19:10:08,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.36044973,0.02
10664295224271313115,1031525,2022-07-02 06:17:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.24961827,0.02
15696966332140861625,1031367,2022-07-01 19:41:47,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.14180589,0.02
2340624314270837306,1031151,2022-07-01 05:21:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.33566589,0.02
7639221176880552631,1030874,2022-06-30 11:00:39,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.38866325,0.02
4752373114475696890,1030705,2022-06-29 23:50:19,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.04256513,0.02
7655642264108873660,1030676,2022-06-29 21:54:45,Ordinary Payment,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-DRQP-WEEE-3QH2T,27.0,0.01
8872541413652338921,1030452,2022-06-29 06:45:37,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.34891442,0.02
482735638649941631,1030274,2022-06-28 18:53:08,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.21987013,0.02
2353893881335802099,1030154,2022-06-28 10:47:56,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.11054625,0.02
2757358679255137857,1029960,2022-06-27 22:06:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.07718619,0.02
6106403566681185325,1029827,2022-06-27 13:10:28,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.25677191,0.02
10695884865724093766,1029507,2022-06-26 15:42:20,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.34293604,0.02
17142382039197596175,1029388,2022-06-26 07:53:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.1850394,0.02
16040239758291449328,1029265,2022-06-25 23:46:00,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.24175651,0.02
10796571633714859129,1029089,2022-06-25 12:03:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.32609043,0.02
9236233675331412568,1028818,2022-06-24 17:47:36,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.34863559,0.02205
8486021381392876022,1028596,2022-06-24 03:04:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.09436684,0.0147
11356584473784529407,1028294,2022-06-23 06:47:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.23333441,0.0147
14286708477270970806,1028222,2022-06-23 02:04:19,Ordinary Payment,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-DRQP-WEEE-3QH2T,28.0,0.00735
363693556312519828,1028136,2022-06-22 20:20:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.26496998,0.02205
15098038940463975535,1027937,2022-06-22 06:57:35,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.22085056,0.0147
13847143400838825724,1027739,2022-06-21 17:49:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.2453664,0.0147
12658485093978987364,1027451,2022-06-20 22:20:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.34849308,0.02205
6607751136961485005,1027340,2022-06-20 14:57:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.32303276,0.0147
17111412049442938566,1027112,2022-06-19 23:59:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.30926959,0.0147
18429932882630275066,1026957,2022-06-19 13:35:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNR2-C4AJ-CG3U4,2.05990231,0.0147
