ID,Height,timestamp,Type,From,To,Amount,Fee
9952629443424917137,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BVW-7X4W-W95L-HCTGK,1e-07,1.0
9677219631850243477,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BVW-7X4W-W95L-HCTGK,1e-07,1.0
6616541255139631536,358663,2017-05-11 03:16:33,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16071720842039678267,358661,2017-05-11 02:57:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
11636633889786888228,356528,2017-05-05 03:38:35,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11383160445527208018,356523,2017-05-05 03:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
9779026546250147223,354461,2017-04-29 08:46:54,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8127016736094100398,354457,2017-04-29 08:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
17166078005521698900,354048,2017-04-28 05:42:04,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1332647704391099939,354046,2017-04-28 05:32:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
12955182009146190277,351427,2017-04-20 21:18:49,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10674207573920131776,351424,2017-04-20 21:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
4055424618318155279,350237,2017-04-17 13:18:54,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7652438721691693034,350234,2017-04-17 13:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
13556079721559065528,348768,2017-04-13 10:49:15,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11870033122884332229,348764,2017-04-13 10:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
3873102416322823413,347941,2017-04-11 03:18:15,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
749958156918208114,347938,2017-04-11 03:02:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
12106043340742205259,347530,2017-04-09 23:28:02,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6283425377838439690,347527,2017-04-09 23:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
14693423825451109772,346790,2017-04-07 22:01:27,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15770834822591122562,346786,2017-04-07 21:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
12315903452511665963,345013,2017-04-02 23:11:03,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17860174165570824063,345011,2017-04-02 22:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
10762705141866814054,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,2.0,1.0001
4101757436054982529,344172,2017-03-31 14:13:37,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17710182441845818658,344169,2017-03-31 13:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
11992294964130676129,344047,2017-03-31 05:30:09,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1891110198050330885,344041,2017-03-31 05:21:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
16711970064961790047,343304,2017-03-29 03:56:40,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13571922440583248127,343301,2017-03-29 03:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
15553082327407816985,342865,2017-03-27 22:13:16,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6574907577977869112,342861,2017-03-27 21:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
11192605274631888695,341539,2017-03-24 05:14:43,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3969308508242569274,341535,2017-03-24 05:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
16944294236360721531,341517,2017-03-24 03:45:30,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3754417888832471719,341516,2017-03-24 03:35:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
11593171406393374116,340799,2017-03-22 03:37:58,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4933582932305496583,340796,2017-03-22 03:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
1212454173961737596,340230,2017-03-20 13:22:39,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13452184287368542084,340226,2017-03-20 13:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
3038242100078193562,337731,2017-03-13 13:55:19,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14595414868902582257,337729,2017-03-13 13:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
13981582324415538483,335538,2017-03-07 11:11:13,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17992930557813595082,335536,2017-03-07 10:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
11314139666946104095,335057,2017-03-06 02:58:43,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5949134566375054777,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,1.0,1.0
17278358335389429519,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,1.0,2.0
4118113501665430037,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,1.0,3.0
1345988457783579389,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,2.0,2.0
8547661973290834534,334826,2017-03-05 10:59:32,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4919998547477876803,334824,2017-03-05 10:53:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
157487493332510002,334700,2017-03-05 02:55:06,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5989889756899278077,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,3.0,3.0
14563143024901109137,334640,2017-03-04 22:19:45,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12343716426096823326,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,2.0,2.0
10287127460533043029,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,2.0,2.0
7199163660797655450,334526,2017-03-04 14:57:24,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4009404090149521252,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
1487756731851631714,334372,2017-03-04 04:35:24,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1943454584897453436,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,3.0,3.0
7851122298662909774,334264,2017-03-03 21:32:07,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1737905819077517500,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,20.0,1.0
17703932260042220188,334004,2017-03-03 03:40:59,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1124760532441268890,334001,2017-03-03 03:31:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
11727397920684563542,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,2.0,1.0
2888612176311597160,333785,2017-03-02 13:11:14,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7051770319705145888,333784,2017-03-02 12:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
4409953911364406786,333580,2017-03-01 23:30:27,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15811711180993217640,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,5.0,2.0
6405749188558209275,332963,2017-02-28 05:57:51,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11491587635650992694,332962,2017-02-28 05:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
17884844029522395881,332875,2017-02-28 00:02:10,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2026005780671053801,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,6.0,5.0
18400618663699041216,332519,2017-02-27 00:06:52,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17584575356663914115,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,5.0,5.0
15975017624484727633,332145,2017-02-25 23:11:15,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2783321365273185228,332140,2017-02-25 22:57:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
4850370660452247913,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,2.0,2.0
6574013436982923953,331833,2017-02-25 02:28:44,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16860329737856377161,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,4.0,4.0
18339675694325428955,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BVW-7X4W-W95L-HCTGK,2.0,1.0
5818948022034747567,331425,2017-02-23 23:22:55,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17429982279767909472,331421,2017-02-23 23:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
7339569447097513141,331233,2017-02-23 09:58:00,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1226064764861021761,331223,2017-02-23 09:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
3843096663937111589,330715,2017-02-21 23:36:53,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8238370659015943103,330706,2017-02-21 22:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
13006787717286480774,330303,2017-02-20 19:51:51,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14982595294017444694,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,10.0,2.0
18336445650462893617,330112,2017-02-20 07:09:40,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6593754171426805321,330110,2017-02-20 07:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
5481150241107640048,329838,2017-02-19 12:45:37,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17710119874457739046,329836,2017-02-19 12:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
16258180998356978446,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,2.0,2.0
18221160034763728154,329349,2017-02-18 03:16:31,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11945571762724599433,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,3.0,2.0
5991477035712159570,329277,2017-02-17 22:53:00,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14080391385242867511,329273,2017-02-17 22:39:08,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14851094597660893433,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,10.0,6.0
14725768595209165536,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,10.0,6.0
15580017144463368181,329195,2017-02-17 17:13:44,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17402364710721515998,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,6.0,6.0
15123834060559246886,329109,2017-02-17 11:25:23,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14263050888072220350,329084,2017-02-17 09:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
4395344228685245360,328974,2017-02-17 02:50:06,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9960289635747777225,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
13360025859894622950,328951,2017-02-17 00:45:07,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12343449921961831836,328925,2017-02-16 23:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
12857323795325640230,328607,2017-02-16 01:32:51,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3325795209136271487,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
3318346871582301558,328568,2017-02-15 22:59:23,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6838859803769473591,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,12.0,1.0
9344505222867189461,328500,2017-02-15 18:24:51,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1679080549114205067,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,7.0,3.0
15380457748030616230,328441,2017-02-15 14:39:01,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8632239745563822858,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,10.0,3.0
12868095011751251724,328237,2017-02-15 01:13:11,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14660795773999808947,328237,2017-02-15 01:13:11,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13286858417246856623,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,10.0,3.0
2455437531373692520,328207,2017-02-14 23:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
3772153007833220161,328137,2017-02-14 18:32:07,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15875478284071902038,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,20.0,1.0
2980158378293866877,327856,2017-02-13 23:17:54,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10616080453236839670,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BVW-7X4W-W95L-HCTGK,10.0,1.0
1443864998267538873,327629,2017-02-13 08:21:02,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7546898970703202741,327602,2017-02-13 06:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
1263715696618584364,327137,2017-02-11 22:38:24,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15962726080129252889,327134,2017-02-11 22:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,3.0,1.0
9978234520231431880,325706,2017-02-07 22:55:46,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3670190308775537277,325701,2017-02-07 22:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
11503584793849623724,325508,2017-02-07 09:34:18,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14223451601009972050,325506,2017-02-07 09:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
17032274544255821911,325485,2017-02-07 08:14:48,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11026228267992578687,325484,2017-02-07 08:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
6978338878871247884,325177,2017-02-06 11:51:07,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9792801870534627535,325173,2017-02-06 11:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
5519346400433426583,325132,2017-02-06 08:26:46,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17425754536088461648,325127,2017-02-06 08:15:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
5504689021945742737,324951,2017-02-05 20:34:48,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4826791005838666364,324949,2017-02-05 20:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
76919722126738044,324680,2017-02-05 02:10:55,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3468570105625404152,324675,2017-02-05 02:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
933705833045100547,324488,2017-02-04 13:20:48,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8595098584233693125,324484,2017-02-04 13:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
2034890856730106241,323982,2017-02-03 03:39:33,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16691013987213141763,323915,2017-02-02 23:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
14690352370572092937,323670,2017-02-02 06:36:48,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13418535987747650028,323644,2017-02-02 04:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
3083437673424605465,323195,2017-01-31 22:51:57,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3589198863774729602,323193,2017-01-31 22:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
6067779043315868719,318908,2017-01-19 22:52:54,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8384057413959992751,318906,2017-01-19 22:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
1749133723766484318,318628,2017-01-19 04:04:52,Ordinary Payment,S-5BVW-7X4W-W95L-HCTGK,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
15595692494491978097,318379,2017-01-18 11:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
3773984768097309095,318048,2017-01-17 12:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
1743159811339044692,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
16332495523760226507,317309,2017-01-15 11:32:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
7749808217291422057,316974,2017-01-14 13:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
9299261975680580169,316700,2017-01-13 18:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BVW-7X4W-W95L-HCTGK,5.0,1.0
