ID,Height,timestamp,Type,From,To,Amount,Fee
1009113007441108915,714241,2020-01-31 08:16:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W82Z-YHZX-56AS-2VM3S,0.0,0.06615
17226793830258652279,673083,2019-10-08 04:51:51,Ordinary Payment,S-W82Z-YHZX-56AS-2VM3S,S-QA7G-WNLY-4KP3-22RJ3,99.0,0.1
11661574916251499631,672977,2019-10-07 21:34:48,Ordinary Payment,S-W82Z-YHZX-56AS-2VM3S,S-QA7G-WNLY-4KP3-22RJ3,4100.0,0.1
5230402312798621727,668440,2019-09-25 05:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.35452662,0.1
725043184513769671,666198,2019-09-18 22:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.90753294,0.1
744436316073449719,666059,2019-09-18 13:15:22,Ordinary Payment,S-W82Z-YHZX-56AS-2VM3S,S-QA7G-WNLY-4KP3-22RJ3,1.0,0.1
16505572084313906365,662893,2019-09-09 16:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.93105303,0.1
821778526350675401,661385,2019-09-05 11:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.21468697,0.1
8380108602895316123,660147,2019-09-01 23:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,102.59016444,0.1
16203992605732529769,659327,2019-08-30 16:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.00623078,0.1
18375270467741259110,658549,2019-08-28 12:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.20293444,0.1
17461856373839860561,657969,2019-08-26 21:32:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.55744728,0.1
7869546732658050655,657258,2019-08-24 21:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.59292965,0.1
9670297528237021780,656662,2019-08-23 05:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.76418497,0.1
4613638784349259929,655973,2019-08-21 07:29:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,103.30563548,0.1
204671284347888528,655188,2019-08-19 02:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.01801127,0.1
9138916238977087864,654788,2019-08-18 00:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.36193428,0.1
14347093992950305346,653804,2019-08-15 05:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.64505414,0.1
17015045264381084212,653155,2019-08-13 10:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,102.1954817,0.1
5552227514322183357,652607,2019-08-11 21:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.55899891,0.1
12551398995154554373,651899,2019-08-09 22:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.54798898,0.1
6170634211135814325,651142,2019-08-07 19:24:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.63396785,0.1
3426781777756066849,650343,2019-08-05 13:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,102.77912329,0.1
16356530707503551131,649714,2019-08-03 20:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,102.25988956,0.1
5221415940033053451,649144,2019-08-02 05:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,103.53506458,0.1
8406026067500434435,648357,2019-07-31 00:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.72278167,0.1
4391250361312768539,647898,2019-07-29 17:59:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,102.60367698,0.1
6005521365342386548,647120,2019-07-27 14:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.84164544,0.1
6541424707184359321,646539,2019-07-25 22:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,104.85302775,0.1
12904570291745633683,646017,2019-07-24 11:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.97270293,0.1
9039864074734990856,645396,2019-07-22 18:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,102.21494881,0.1
12433632591273219425,644910,2019-07-21 09:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,102.41714424,0.1
11372265696879268472,644190,2019-07-19 09:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,102.45821147,0.1
6030047335223438476,643549,2019-07-17 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.6437972,0.1
1557571369866763540,642890,2019-07-15 17:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,102.31837536,0.1
7301624107724364608,642199,2019-07-13 19:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.11117304,0.1
12390040877830080142,641612,2019-07-12 03:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.80400049,0.1
419975424520719993,640894,2019-07-10 03:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,103.03103039,0.1
15340419064992746610,640201,2019-07-08 05:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,104.0180941,0.1
14740612369272653879,639568,2019-07-06 11:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,103.28466198,0.1
16635406416395958799,639141,2019-07-05 06:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.17444619,0.1
14170323787668328971,638523,2019-07-03 12:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.04370986,0.1
6314055236919410363,637791,2019-07-01 11:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.96765592,0.1
10572899151301719336,637018,2019-06-29 07:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.83589971,0.1
12195441482450045760,636302,2019-06-27 07:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.58825352,0.1
8020856065259579664,635699,2019-06-25 14:37:26,Ordinary Payment,S-W82Z-YHZX-56AS-2VM3S,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
7975303336475103448,635685,2019-06-25 13:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.92761137,0.1
8828220784061778476,635228,2019-06-24 06:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.44635972,0.1
9421089229248926924,635029,2019-06-23 17:36:20,Ordinary Payment,S-W82Z-YHZX-56AS-2VM3S,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.1
10764131353773133348,634570,2019-06-22 10:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.18251668,0.1
17118401747393379231,633766,2019-06-20 04:44:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.32979822,0.1
1961944674508943646,632954,2019-06-17 22:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.95491349,0.1
2471605974266264285,632162,2019-06-15 17:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.42050236,0.1
3452717895741925821,631276,2019-06-13 05:44:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.22223246,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.08722908,0.1
3247144169645414262,629746,2019-06-08 23:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.99973183,0.1
1614730933946220768,628868,2019-06-06 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.38171393,0.1
18221754158930024665,627752,2019-06-03 09:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.26953508,0.1
13085772401342755575,627155,2019-06-01 17:23:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.65002398,0.1
6724523333947463290,626486,2019-05-30 20:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.44539064,0.1
9113153309332601445,625881,2019-05-29 03:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,102.40689916,0.1
2371288469781935461,625258,2019-05-27 09:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,103.43261277,0.1
15046861686963548055,624723,2019-05-25 22:03:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-W82Z-YHZX-56AS-2VM3S,0.0,0.1
570153714228147284,624720,2019-05-25 21:47:06,Marketplace Purchase,S-W82Z-YHZX-56AS-2VM3S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16728813215520309271,624656,2019-05-25 17:32:03,Ordinary Payment,S-F498-E9P9-ACDE-G2Q4A,S-W82Z-YHZX-56AS-2VM3S,2000.0,0.1
9242749620281465368,624614,2019-05-25 14:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.8209821,0.1
11199963365847172340,623976,2019-05-23 19:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,103.4285962,0.1
2507395957305408236,623354,2019-05-22 01:51:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,102.48837521,0.1
15073837590251202604,622543,2019-05-19 19:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.5768819,0.1
3353810635939875812,621855,2019-05-17 21:16:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.19419537,0.1
3833760128813942890,621152,2019-05-15 22:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.05749678,0.1
14263937997088518117,620280,2019-05-13 11:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,101.16874822,0.1
958111287297219212,619335,2019-05-10 20:40:51,Ordinary Payment,S-W82Z-YHZX-56AS-2VM3S,S-WGEC-36DH-UMSU-HLDF9,300.0,0.1
6442426885984421837,619310,2019-05-10 19:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.36060996,0.1
3404098250183060132,618284,2019-05-07 22:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.31980386,0.1
6992257556764892622,617226,2019-05-04 23:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W82Z-YHZX-56AS-2VM3S,100.90098529,0.1
411519039691902275,616034,2019-05-01 14:58:57,Reward Recipient Assignment,S-W82Z-YHZX-56AS-2VM3S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5153039853587048015,616010,2019-05-01 13:22:48,Reward Recipient Assignment,S-W82Z-YHZX-56AS-2VM3S,S-W82Z-YHZX-56AS-2VM3S,0.0,0.1
10108796739854397365,615002,2019-04-28 17:39:08,Reward Recipient Assignment,S-W82Z-YHZX-56AS-2VM3S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6470630514898147273,614164,2019-04-26 09:41:30,Reward Recipient Assignment,S-W82Z-YHZX-56AS-2VM3S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5800103808029734334,614159,2019-04-26 09:20:11,Reward Recipient Assignment,S-W82Z-YHZX-56AS-2VM3S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11009467102028081059,613996,2019-04-25 22:23:27,Reward Recipient Assignment,S-W82Z-YHZX-56AS-2VM3S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18441488874628689417,613619,2019-04-24 20:55:57,Reward Recipient Assignment,S-W82Z-YHZX-56AS-2VM3S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12187312246652160192,613617,2019-04-24 20:36:24,Account Update,S-W82Z-YHZX-56AS-2VM3S,,0.0,0.1
18045316584979665214,613617,2019-04-24 20:36:24,Account Update,S-W82Z-YHZX-56AS-2VM3S,,0.0,0.1
7518673085429546083,613562,2019-04-24 17:25:22,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-W82Z-YHZX-56AS-2VM3S,5.0,0.1
