ID,Height,timestamp,Type,From,To,Amount,Fee
16203886437849436913,477070,2018-04-07 16:49:13,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-6N6D-3QLZ-YV3G-DVZT9,171.0000003,1.0
8996054466602894410,456968,2018-02-10 11:08:06,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,19.0,1.0
17614006969768129979,456958,2018-02-10 10:33:55,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,153.0,1.0
9809270989250450907,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3BD-TGRP-CT3J-E6D3Z,1e-07,1.0
9369879358406888919,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3BD-TGRP-CT3J-E6D3Z,1e-07,1.0
9611208706801736723,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3BD-TGRP-CT3J-E6D3Z,1e-07,1.0
15216046916309308384,435476,2017-12-12 08:34:20,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,185.0,1.0
15510547516765429280,433711,2017-12-07 10:20:08,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,186.0,1.0
7330052780676817672,422256,2017-11-05 09:58:19,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,152.0,1.0
16573456904491736287,422221,2017-11-05 07:29:42,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,153.0,1.0
5566524888052896216,416160,2017-10-19 08:29:44,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,51.0,1.0
14918088528212222879,416142,2017-10-19 07:27:57,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,52.0,1.0
6825064510543934082,413570,2017-10-12 02:19:40,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
12604031204691391814,413563,2017-10-12 02:00:01,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,57.0,1.0
16934472637858074306,413215,2017-10-11 02:33:15,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,80.0,1.0
4235918634551164224,413208,2017-10-11 02:14:28,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,81.0,1.0
15689087503370026544,408553,2017-09-28 01:15:09,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,77.0,1.0
18342054660194851849,408547,2017-09-28 00:58:48,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,78.0,1.0
14307670857104267883,405808,2017-09-20 09:13:28,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,84.0,1.0
7151387068068346361,405790,2017-09-20 07:56:52,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,85.0,1.0
2741325263657027659,403302,2017-09-13 09:04:14,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
9414972160617048593,403294,2017-09-13 08:17:34,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,20.0,1.0
11565970410162234914,402952,2017-09-12 09:22:49,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
7566655210221553399,402943,2017-09-12 08:50:01,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,23.0,1.0
15645711269850434616,401521,2017-09-08 09:13:30,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
10488331571571389781,401514,2017-09-08 08:36:26,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,25.0,1.0
6124072004649195587,400788,2017-09-06 08:00:21,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
4962506946702257634,400782,2017-09-06 07:41:20,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,29.0,1.0
9859019623398851063,399733,2017-09-03 09:36:51,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,75.0,1.0
17288520803104109416,399719,2017-09-03 08:30:28,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,76.0,1.0
16798769553822819949,399002,2017-09-01 08:40:40,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,38.0,1.0
6667519150314505663,398991,2017-09-01 08:16:03,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,39.0,1.0
18164251271983016825,396188,2017-08-24 10:55:47,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
18036531097002712861,396156,2017-08-24 09:02:18,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,110.0,1.0
3306061491704495456,388022,2017-08-01 15:06:57,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,77.0,1.0
4203728965012920576,387916,2017-08-01 08:48:06,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,78.0,1.0
15275804555379675023,379338,2017-07-07 22:07:52,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,129.0,1.0
12602955662652271633,379299,2017-07-07 19:27:11,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,130.0,1.0
1663947500218185887,376274,2017-06-29 08:22:45,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,163.0,1.0
12921010896460673513,376228,2017-06-29 05:35:26,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,164.0,1.0
2509841339766846337,370177,2017-06-12 07:59:09,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,182.0,1.0
13193550511280658090,370140,2017-06-12 05:19:04,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,183.0,1.0
10967612613507389109,369433,2017-06-10 05:33:11,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
4545590721046218846,369419,2017-06-10 04:31:37,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,500.0,1.0
7546274829584334888,369315,2017-06-09 21:51:57,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,798.0,1.0
3153434663822766944,369303,2017-06-09 21:03:39,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,799.0,1.0
13324318905937175164,368962,2017-06-08 22:13:18,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,259.0,1.0
5172141086368064626,368947,2017-06-08 21:22:27,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,260.0,1.0
7968809707721796444,367215,2017-06-04 01:29:04,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,339.0,1.0
7675825602558017051,367163,2017-06-03 21:55:50,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,340.0,1.0
2286068615455247595,365777,2017-05-31 00:50:37,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,159.0,1.0
2054739962457276015,365763,2017-05-30 23:39:48,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,160.0,1.0
12670901165817420353,364661,2017-05-27 21:38:09,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,139.0,1.0
12394808662367909152,364623,2017-05-27 19:16:17,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,140.0,1.0
12394604055596644754,364003,2017-05-26 01:49:27,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
643511231873257082,363986,2017-05-26 00:44:48,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,120.0,1.0
13502038703507884539,363875,2017-05-25 16:56:28,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
10293491052058796291,363856,2017-05-25 16:02:45,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,200.0,1.0
112246703589932038,361710,2017-05-19 15:56:45,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
2851710918414408586,361612,2017-05-19 09:06:19,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,200.0,1.0
17782243113868529289,361150,2017-05-18 02:17:01,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
16279636691828204319,361132,2017-05-18 00:50:39,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,200.0,1.0
16910007436077271337,359100,2017-05-12 08:50:12,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,158.0,1.0
6665097584347282197,359081,2017-05-12 07:28:24,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,159.0,1.0
17234426866681419970,355613,2017-05-02 14:33:50,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,104.0,1.0
5491518801412257338,352600,2017-04-24 03:43:15,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,105.0,1.0
2968691844168004432,350354,2017-04-17 20:31:50,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,148.0,1.0
7589944110429789982,350352,2017-04-17 20:30:13,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,149.0,1.0
17122936753614355198,350326,2017-04-17 19:19:14,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,274.0,1.0
13243200630198914936,350113,2017-04-17 05:06:29,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,275.0,1.0
17831445081888039774,349094,2017-04-14 09:05:06,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,318.0,1.0
7497064809217717238,349089,2017-04-14 08:37:26,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,319.0,1.0
12593536360309363724,346633,2017-04-07 11:30:36,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,315.0,1.0
4152825042449178855,346631,2017-04-07 11:29:29,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,316.0,1.0
10685804170173099710,345833,2017-04-05 05:36:41,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,163.0,1.0
3557661237079938874,345817,2017-04-05 04:35:01,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,164.0,1.0
7158765063844271994,345793,2017-04-05 03:13:08,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,368.0,1.0
1928552642289250799,345661,2017-04-04 18:24:50,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,369.0,1.0
6807735646830165756,345295,2017-04-03 17:41:51,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12114058762848385222,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3BD-TGRP-CT3J-E6D3Z,2.0,1.0001
7662749583922637868,344795,2017-04-02 07:57:55,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,402.0,1.0
640169298616521522,344792,2017-04-02 07:52:49,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,403.0,1.0
3365130632310920674,344354,2017-04-01 02:26:54,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,224.0,1.0
5676872357449902677,344349,2017-04-01 02:18:52,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,225.0,1.0
14165324039738856216,344048,2017-03-31 05:32:54,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,620.0,1.0
17465668672683709908,344027,2017-03-31 04:19:16,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,621.0,1.0
370061594900259488,343322,2017-03-29 05:04:13,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,600.0,1.0
978494111102985295,343320,2017-03-29 04:59:05,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,601.0,1.0
10420025646370972098,342819,2017-03-27 19:23:55,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,237.0,1.0
6573590553582298415,342816,2017-03-27 19:18:41,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,238.0,1.0
16677679995333628343,341958,2017-03-25 09:22:05,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,354.0,1.0
1667768589564292182,341950,2017-03-25 09:01:39,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,355.0,1.0
11360589194790983555,341220,2017-03-23 07:46:01,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,221.0,1.0
3752657575020065982,341217,2017-03-23 07:37:19,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,222.0,1.0
9619180716564462510,341122,2017-03-23 01:12:26,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,294.0,1.0
3639670002730581450,341118,2017-03-23 00:54:48,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,295.0,1.0
13059109763760018467,340501,2017-03-21 07:22:43,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12790345841154612362,340431,2017-03-21 02:55:15,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,100.0,1.0
1178084973222252176,340069,2017-03-20 02:36:29,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,433.0,1.0
4650800058630186702,340064,2017-03-20 02:14:39,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,434.0,1.0
735697953302333576,339201,2017-03-17 16:39:10,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,148.0,1.0
14880983185509136934,339197,2017-03-17 16:17:03,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,149.0,1.0
6313378525226685953,339026,2017-03-17 04:51:29,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,157.0,1.0
72706158157735787,339023,2017-03-17 04:48:30,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,158.0,1.0
18437045925064194250,338418,2017-03-15 12:07:35,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8367902654670142697,338415,2017-03-15 12:01:31,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,100.0,1.0
9218901582126824065,338406,2017-03-15 11:20:09,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,189.0,1.0
16238001002147126418,338401,2017-03-15 11:05:23,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,190.0,1.0
10840866089230415169,337830,2017-03-13 20:28:45,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
13265140400818933246,337828,2017-03-13 20:23:33,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,200.0,1.0
4954288953505561708,337257,2017-03-12 06:38:15,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,129.0,1.0
2298838274093395359,337254,2017-03-12 06:09:37,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,130.0,1.0
4522610044451591330,336509,2017-03-10 04:43:24,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
8809564904457928543,336492,2017-03-10 03:19:53,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,45.0,1.0
15914636400319728494,336425,2017-03-09 22:51:00,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
14438409509402190180,336423,2017-03-09 22:48:14,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,75.0,1.0
6805774981922228470,335067,2017-03-06 03:45:32,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
13234962754778895949,335063,2017-03-06 03:28:22,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,14.0,1.0
17529654774903953112,335063,2017-03-06 03:28:22,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
9600894192173830599,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,1.0,1.0
14967245189365999923,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,1.0,3.0
10605643066453333992,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,2.0,2.0
17473390847051680502,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,3.0,3.0
8500538363133753,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,2.0,2.0
9586604168287708509,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,2.0,2.0
7422418347235627758,334564,2017-03-04 17:30:56,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
18007314782067913870,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,3.0,1.0
15178056845056042948,334384,2017-03-04 05:29:13,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
14674970055286263682,334382,2017-03-04 05:17:17,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,30.0,1.0
2138678325718180696,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,3.0,3.0
13662294962520355060,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,20.0,1.0
5811861450788830524,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,2.0,1.0
8356636614129155156,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,5.0,2.0
7138763642377936290,333237,2017-03-01 00:34:21,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
17772751124391845971,333235,2017-03-01 00:22:52,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
7334332284770240945,333235,2017-03-01 00:22:52,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,18.0,1.0
10928698441817921915,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,6.0,5.0
7412198697773886281,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,5.0,5.0
16964955903363435255,332207,2017-02-26 03:17:58,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
16063699558416607940,332204,2017-02-26 03:04:45,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,30.0,1.0
7756728196826249987,331994,2017-02-25 13:20:07,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13525943820533295068,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,2.0,2.0
15480798480991821486,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,4.0,4.0
668896247911372277,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3BD-TGRP-CT3J-E6D3Z,2.0,1.0
2077197729995575531,331606,2017-02-24 11:01:47,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
15854490946100444245,331604,2017-02-24 10:53:40,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,60.0,1.0
8807903707678512,330662,2017-02-21 19:52:10,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6926638035474097989,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3BD-TGRP-CT3J-E6D3Z,10.0,2.0
8413724762400162884,329673,2017-02-19 01:34:35,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
11259956183064577386,329671,2017-02-19 01:26:43,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,25.0,1.0
14614628579288812109,329488,2017-02-18 13:28:33,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18425319442875102353,329482,2017-02-18 13:15:06,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,68.0,1.0
2373592482904160797,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3BD-TGRP-CT3J-E6D3Z,2.0,2.0
12585480338464817790,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3BD-TGRP-CT3J-E6D3Z,3.0,2.0
13341886019973023706,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3BD-TGRP-CT3J-E6D3Z,10.0,6.0
9785390993730302883,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3BD-TGRP-CT3J-E6D3Z,10.0,6.0
12505387589345913597,329176,2017-02-17 15:21:26,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,40.0,1.0
9744046344770676237,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3BD-TGRP-CT3J-E6D3Z,6.0,6.0
3688765312784287599,329154,2017-02-17 14:20:48,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
13028270259388740692,329146,2017-02-17 13:41:27,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,50.0,1.0
