ID,Height,timestamp,Type,From,To,Amount,Fee
17788035676283215779,486810,2018-05-04 22:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SA9D-DMGT-C6B3-B4NHK,28.15,1.0
7489208971236174974,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SA9D-DMGT-C6B3-B4NHK,50.73999999,1.0
10014307755809407705,453135,2018-01-30 18:08:52,Reward Recipient Assignment,S-SA9D-DMGT-C6B3-B4NHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11979371735104006364,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SA9D-DMGT-C6B3-B4NHK,51.69,1.0
4946700207784906945,438146,2017-12-19 19:21:48,Reward Recipient Assignment,S-SA9D-DMGT-C6B3-B4NHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9593172915662158450,431918,2017-12-02 10:03:07,Ordinary Payment,S-SA9D-DMGT-C6B3-B4NHK,S-KGKX-PNBB-4HMF-3YD5U,97.0,1.0
7043772412732610967,431624,2017-12-01 14:04:35,Ordinary Payment,S-SA9D-DMGT-C6B3-B4NHK,S-KGKX-PNBB-4HMF-3YD5U,97.0,1.0
6332995532211142488,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SA9D-DMGT-C6B3-B4NHK,58.23,1.0
15089212939816123058,427834,2017-11-20 23:55:38,Reward Recipient Assignment,S-SA9D-DMGT-C6B3-B4NHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11151634279936047894,427621,2017-11-20 09:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SA9D-DMGT-C6B3-B4NHK,51.09999999,1.0
12969260606973457712,426610,2017-11-17 13:34:24,Reward Recipient Assignment,S-SA9D-DMGT-C6B3-B4NHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11174590885539907535,424959,2017-11-12 22:56:12,Reward Recipient Assignment,S-SA9D-DMGT-C6B3-B4NHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2838578634678543353,424954,2017-11-12 22:44:26,Reward Recipient Assignment,S-SA9D-DMGT-C6B3-B4NHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5747206922566021434,424905,2017-11-12 19:28:45,Reward Recipient Assignment,S-SA9D-DMGT-C6B3-B4NHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8678287403057883968,424900,2017-11-12 19:01:11,Reward Recipient Assignment,S-SA9D-DMGT-C6B3-B4NHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
718889878527393052,424870,2017-11-12 16:50:36,Reward Recipient Assignment,S-SA9D-DMGT-C6B3-B4NHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
369733229855905800,424865,2017-11-12 16:31:24,Reward Recipient Assignment,S-SA9D-DMGT-C6B3-B4NHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4246571185575892177,424865,2017-11-12 16:31:24,Account Update,S-SA9D-DMGT-C6B3-B4NHK,,0.0,1.0
8124286736850450102,424865,2017-11-12 16:31:24,Ordinary Payment,S-SA9D-DMGT-C6B3-B4NHK,S-VR7V-2EZD-ETEL-2T2C2,1.0,1.0
17893291983087868852,424864,2017-11-12 16:25:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SA9D-DMGT-C6B3-B4NHK,100.0,1.0
4503787532129340506,424435,2017-11-11 11:53:50,Reward Recipient Assignment,S-SA9D-DMGT-C6B3-B4NHK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9368393704629108766,423876,2017-11-09 22:19:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SA9D-DMGT-C6B3-B4NHK,1.0,1.0
