ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4B92-NJ3U-QUYT-7H33U,6.59e-06,0.0735
3296637121036631781,558956,2018-11-22 21:43:07,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-HK9D-P74Q-XDEJ-D6PGM,225.0,0.1
11937111338969049574,558942,2018-11-22 20:18:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4B92-NJ3U-QUYT-7H33U,225.0,2.0
8124790080859031611,558919,2018-11-22 18:52:41,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
14766856838750434077,558913,2018-11-22 18:42:44,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-HK9D-P74Q-XDEJ-D6PGM,420.0,0.1
1979426263165566637,558912,2018-11-22 18:38:07,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-HK9D-P74Q-XDEJ-D6PGM,220.0,0.1
5260407012734608035,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,50.60550659,1.0
414138706601535732,554075,2018-11-09 05:10:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,54.17345413,1.0
3116601223327423256,553131,2018-11-06 13:23:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4B92-NJ3U-QUYT-7H33U,0.0,0.1029
13691801863615663497,553130,2018-11-06 13:20:21,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
10215847408739013400,552457,2018-11-04 16:04:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4B92-NJ3U-QUYT-7H33U,0.0,0.0441
5286161945122343373,552456,2018-11-04 16:03:23,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-4B92-NJ3U-QUYT-7H33U,0.0,0.01
16763801962142041461,551397,2018-11-01 17:11:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4B92-NJ3U-QUYT-7H33U,0.0,0.0882
14490552241720909934,551396,2018-11-01 17:09:33,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
3937933876261061853,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,51.42512737,1.0
7599667686186974544,547227,2018-10-21 01:07:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,52.73620919,1.0
1585945556076183214,545218,2018-10-15 10:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,56.93728202,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,53.15367401,1.0
612331472149672053,543785,2018-10-11 10:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,50.72224411,1.0
13846087451215900267,541848,2018-10-05 23:30:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,60.65598494,1.0
10778209868612823365,540525,2018-10-02 06:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,50.38677677,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,52.15367401,1.0
10734799987784582906,533538,2018-09-12 17:41:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,50.24447105,1.0
10462720441377946308,531819,2018-09-07 22:32:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,51.13781606,1.0
1168606598972937261,530713,2018-09-04 19:31:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4B92-NJ3U-QUYT-7H33U,51.33805535,1.0
2833435498165872427,529188,2018-08-31 13:33:06,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
9688062636365595408,528117,2018-08-28 13:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,23.32115245,0.05145
17803440347403912433,527560,2018-08-27 00:30:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,22.12206471,0.05145
334231632747291731,525189,2018-08-20 09:06:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,22.49504708,0.05145
1847367787215028912,524400,2018-08-18 04:14:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.55348569,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.70265387,0.05145
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,22.48375893,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,22.32188308,0.05145
156384403240102343,522081,2018-08-11 16:00:29,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-F9B3-JJ5X-D3TK-GLC9C,1.0,0.1
1082752912167169818,521415,2018-08-09 19:33:46,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
7006094506056323818,521104,2018-08-08 22:33:36,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-HK9D-P74Q-XDEJ-D6PGM,875.0,0.1
3153802093446088147,521089,2018-08-08 21:20:11,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-HK9D-P74Q-XDEJ-D6PGM,875.0,0.1
50812114155860535,514292,2018-07-20 20:42:43,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-4B92-NJ3U-QUYT-7H33U,0.0,1.0
10449527190238901067,512293,2018-07-15 06:51:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.76181063,0.0735
7520426778360630329,511359,2018-07-12 16:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.21644479,0.0735
17243372824084686973,510541,2018-07-10 09:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.70637127,0.0735
1003737032226061018,509848,2018-07-08 10:29:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.22507695,0.0735
10739642801160358532,509314,2018-07-06 22:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.23450701,0.0735
9356482181613296747,508372,2018-07-04 07:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.01696746,0.0735
2785029233830905845,507781,2018-07-02 15:34:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.43244759,0.0735
9587242383179942608,507118,2018-06-30 19:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.63671798,0.0735
4720117167299319354,506326,2018-06-28 13:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.72636703,0.0735
17417122086972290123,505750,2018-06-26 23:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.12967589,1.0
2321985182470757009,505311,2018-06-25 17:54:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.86931883,1.0
5430462877300615686,504823,2018-06-24 09:13:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.01816144,1.0
18309902717301654715,504216,2018-06-22 16:26:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.91697249,1.0
6892521560420632940,503706,2018-06-21 06:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.84792587,1.0
4438082656253380958,503159,2018-06-19 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.24888752,1.0
9381730483087033039,502507,2018-06-17 22:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.60190327,1.0
12769130957988040527,502210,2018-06-17 02:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.62074869,1.0
3778193035276767751,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.55286566,1.0
15829835304602711683,500342,2018-06-11 19:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.06185389,1.0
6632837004030270485,499680,2018-06-09 23:26:45,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,8.0,1.0
3912017528175149004,499656,2018-06-09 21:26:35,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-F9B3-JJ5X-D3TK-GLC9C,10.0,1.0
4382087573530313100,499514,2018-06-09 12:27:03,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,40.0,1.0
10969490665731934366,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.86485414,1.0
18339270247089642568,498409,2018-06-06 09:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.15491895,1.0
17647499485129046290,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.27142938,1.0
1100477928460402643,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.62678795,1.0
10489305536832342942,493063,2018-05-22 11:05:30,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,60.0,1.0
2471010515256275397,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.42999362,1.0
17257523101518373837,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.63577276,1.0
3889770586281207947,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.1600249,1.0
8827826743490144737,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.1321025,1.0
1325487254663486565,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.5917063,1.0
7453240191796942034,488323,2018-05-09 04:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.16706791,1.0
6801890927576212642,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.03169009,1.0
201349058339282970,486627,2018-05-04 10:34:44,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,80.0,1.0
13297151612122286787,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.26768889,1.0
6058250586841957322,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.26360869,1.0
14947817278855995016,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.30012777,1.0
16514741589574786638,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.40945971,1.0
9066120953923184392,480771,2018-04-18 01:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.10630999,1.0
16867948447672853746,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.5195388,1.0
17224751992783650686,479170,2018-04-13 13:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.00146346,1.0
1230875479804787171,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.53193358,1.0
9880891898237597657,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.44684417,1.0
10997973946540201358,477697,2018-04-09 10:54:04,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,60.0,1.0
1042962578281393221,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.173489,1.0
5331146821240007618,475659,2018-04-03 17:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.11127119,1.0
3230982978461404257,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.91310136,1.0
4399702012300802778,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.44655016,1.0
12772635699738599146,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.31724761,1.0
13874384263626979278,472406,2018-03-25 15:22:29,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,40.0,1.0
5335008123719480219,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.17007034,1.0
11861557401878112481,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.50983163,1.0
5435536145983118324,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.13423384,1.0
7221366398591575207,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,39.86756965,1.0
3583985740056997556,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.04654211,1.0
737831366789629413,463810,2018-03-01 13:34:01,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,5.0,1.0
17013658841351827276,463808,2018-03-01 13:27:49,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-F9B3-JJ5X-D3TK-GLC9C,10.0,1.0
18246590303437690420,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.48198717,1.0
18258359461695847585,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,5.94755099,1.0
3038745202477736819,461686,2018-02-23 15:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.27414162,1.0
929566015929845513,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.05091667,1.0
17873907989326279501,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,4.82418602,1.0
18219821884937075815,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.42082138,1.0
9346242985219219549,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,22.8569277,1.0
5159466106910886099,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,5.22932743,1.0
2811389487085216260,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,24.75757379,1.0
9826832323832851675,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,1.77413147,1.0
13149538564191060423,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.97978301,1.0
17488865465524549785,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.09104186,1.0
2588756359206699819,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.06877131,1.0
2139627764520699306,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.57635795,1.0
2745651750838714416,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,18.74862242,1.0
18099635439129267084,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.17735411,1.0
80102824551686709,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.56036185,1.0
9662880796280561009,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,32.08729111,1.0
13819745334043639272,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.29849244,1.0
16018844724797708743,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.28893209,1.0
3983661915127909553,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.64210803,1.0
17998959310653992797,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.13817326,1.0
3616254274075858323,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.33102674,1.0
15966005981956068497,440449,2017-12-26 06:18:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4B92-NJ3U-QUYT-7H33U,0.36313674,1.0
12912565300766444946,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.36720709,1.0
10925339218365806672,440192,2017-12-25 12:58:34,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4613377254797999995,440155,2017-12-25 10:27:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4B92-NJ3U-QUYT-7H33U,0.05004856,1.0
13367092276106424565,439648,2017-12-24 00:34:20,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7346287531513309123,439320,2017-12-23 02:23:22,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1588117497854938537,439315,2017-12-23 02:06:38,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17300707502885149487,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,16.11652661,1.0
12984836633870776046,439298,2017-12-23 00:58:10,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-HK9D-P74Q-XDEJ-D6PGM,475.0,1.0
4547541609345478267,439293,2017-12-23 00:40:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4B92-NJ3U-QUYT-7H33U,398.0,2.0
12210640182009737043,438548,2017-12-20 22:49:24,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10454969374943069258,438541,2017-12-20 22:17:36,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
14057671723269076597,438540,2017-12-20 21:49:44,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4590128294638773748,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.79217685,1.0
7913849422605346695,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,23.85212403,1.0
5272614971947620798,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,6.85381543,1.0
13364865321764090337,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.22539465,1.0
8625610771198339636,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.38399288,1.0
3471864300932245541,436208,2017-12-14 09:36:18,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13318602082179120650,436150,2017-12-14 05:42:09,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13785928046831059325,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,24.08225345,1.0
17004919890011886174,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.24141873,1.0
7068270000941708267,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.11970458,1.0
14218689198190997947,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,22.1591242,1.0
2886754672977817975,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,8.492299,1.0
5087657796916678476,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,26.08180621,1.0
5035417428869829525,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.3010773,1.0
14831974070073212885,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.68330571,1.0
11854812598468256934,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.14063977,1.0
8848969492753741988,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,28.4785931,1.0
61415851586011901,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,11.71016548,1.0
14940099279579866719,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.14788237,1.0
16966794018096016279,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.31768916,1.0
8814883683090735705,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.35997244,1.0
15819628048911024720,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,59.35826292,1.0
13936604445079420588,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.87581603,1.0
13893536128551118989,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,17.10227082,1.0
8813620603369123973,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.25868207,1.0
16200191695174083895,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.24347377,1.0
2623487918543098731,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,28.45252188,1.0
