ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2VL-QK5X-VM73-8RFBB,1e-08,0.5145
10416561869697854518,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-B2VL-QK5X-VM73-8RFBB,4.78,1.0
137172029802084194,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-B2VL-QK5X-VM73-8RFBB,6.315,1.0
16149876149230962372,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.11755665,1.0
13606542467526688170,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.11879398,1.0
2691528020852535601,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.14081607,1.0
1043733009967230852,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.13810016,1.0
989353513086002575,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.11922136,1.0
11401941058100671454,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-B2VL-QK5X-VM73-8RFBB,0.1498,1.0
12422191706937422275,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.11325731,1.0
4893525338524277410,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-B2VL-QK5X-VM73-8RFBB,0.036,1.0
9306691785316892596,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-B2VL-QK5X-VM73-8RFBB,0.2458,1.0
13031615750485635454,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.11485336,1.0
12144160046844566677,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-B2VL-QK5X-VM73-8RFBB,0.0972,1.0
6242306182006213372,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-B2VL-QK5X-VM73-8RFBB,0.0,1.0
1292228289724930116,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-B2VL-QK5X-VM73-8RFBB,0.6143,1.0
10905920860113163783,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.09799306,1.0
16044696483402564970,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-B2VL-QK5X-VM73-8RFBB,0.0,1.0
9614000779595724051,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-B2VL-QK5X-VM73-8RFBB,0.0,1.0
12520153838512163447,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-B2VL-QK5X-VM73-8RFBB,0.164,1.0
18144138382269016891,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-B2VL-QK5X-VM73-8RFBB,0.0,1.0
18319928021763942955,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.16370042,1.0
2517382207880738352,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.15204027,1.0
16410348632029768177,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.17323858,1.0
5212964030389102962,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.15944001,1.0
8809554427775012250,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.19221215,1.0
15572148144724550018,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.2286028,1.0
4280496232185195518,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.37866108,1.0
8783451233143912768,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,12.799792,1.0
6358504717474429170,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,20.91491192,1.0
18242242818035310447,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-B2VL-QK5X-VM73-8RFBB,0.001,1.0
6277792493235197569,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,96.8813879,1.0
11807897824638763675,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,24.63124809,1.0
5735927236822309920,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,20.6284469,1.0
17803547081905299586,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.44927903,1.0
7870984091499306785,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,65.46249945,1.0
3203643529399132858,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,20.65454969,1.0
5337955738098061039,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-B2VL-QK5X-VM73-8RFBB,0.85426327,1.0
446207895098538567,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,30.05674192,1.0
587618159593353623,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,30.84506004,1.0
12537792686015701237,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,22.78528897,1.0
4966773774903912954,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,20.34453613,1.0
6427898264231159939,380729,2017-07-11 19:30:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,20.67488347,1.0
4325227789713728600,380314,2017-07-10 15:28:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,23.21464234,1.0
4066185482031000130,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.61716764,1.0
207118413839636489,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,36.31800952,1.0
13154525900530046287,379905,2017-07-09 12:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,21.9925072,1.0
10705399542721820262,379644,2017-07-08 18:34:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,21.14955019,1.0
1067919575989261250,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-B2VL-QK5X-VM73-8RFBB,2.28480175,1.0
16777214866326017396,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,2.40018959,1.0
9100564532914462882,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,155.25751742,1.0
10675739823363634105,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,26.38658444,1.0
10617868019531383009,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,20.06463359,1.0
7683933976413333732,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,20.87146378,1.0
6243037946757986487,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,23.45370422,1.0
10879896425871732669,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,23.87186839,1.0
174704221603603754,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,21.23288631,1.0
14986737902423770328,378031,2017-07-04 06:31:21,Ask Order Placement,S-B2VL-QK5X-VM73-8RFBB,,0.0,1.0
763793799940119214,378031,2017-07-04 06:31:21,Ask Order Placement,S-B2VL-QK5X-VM73-8RFBB,,0.0,1.0
15121663381213730274,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,20.40064038,1.0
5446870579611248223,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,25.55033777,1.0
16348925322321767307,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,26.47786393,1.0
13503416657166665183,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.4176159,1.0
944378756415638402,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,21.85885882,1.0
15509196487683130079,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,20.7793387,1.0
3593213649198927330,377184,2017-07-01 21:40:54,Bid Order Placement,S-B2VL-QK5X-VM73-8RFBB,,0.0,1.0
15473997095372221042,377182,2017-07-01 21:36:21,Bid Order Placement,S-B2VL-QK5X-VM73-8RFBB,,0.0,1.0
13770945382158244909,377181,2017-07-01 21:30:38,Bid Order Placement,S-B2VL-QK5X-VM73-8RFBB,,0.0,1.0
6354324383103682117,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,22.6282381,1.0
16170399014946807811,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,25.95435726,1.0
14581976470162283701,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,23.71407679,1.0
10970285321058852936,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,22.46947755,1.0
9237578525746185825,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,25.66448888,1.0
1224283651295394000,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,21.44794023,1.0
12395487383777202374,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,21.80454142,1.0
774903816202304820,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,26.52993345,1.0
2737243805447320758,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,27.11370487,1.0
9317592249873113739,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,25.73467917,1.0
7826310101011699813,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,25.71586571,1.0
1787399550274340819,375614,2017-06-27 12:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,21.03488067,1.0
3143737174441595190,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,33.6582774,1.0
4525645149818670024,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,20.96560469,1.0
18288971393759424712,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-B2VL-QK5X-VM73-8RFBB,3.82581337,1.0
5554161133829107462,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B2VL-QK5X-VM73-8RFBB,20.53835708,1.0
377853682484815044,375186,2017-06-26 07:47:11,Bid Order Placement,S-B2VL-QK5X-VM73-8RFBB,,0.0,1.0
1362302869952396759,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2VL-QK5X-VM73-8RFBB,0.16149593,1.0
15677080149536524034,375017,2017-06-25 20:22:45,Reward Recipient Assignment,S-B2VL-QK5X-VM73-8RFBB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2316282179443013530,375008,2017-06-25 20:09:39,Ask Order Placement,S-B2VL-QK5X-VM73-8RFBB,,0.0,1.0
2448646103017365775,375004,2017-06-25 20:02:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2VL-QK5X-VM73-8RFBB,1.0,1.0
11020030576962971761,374866,2017-06-25 10:26:01,Bid Order Placement,S-B2VL-QK5X-VM73-8RFBB,,0.0,1.0
5192047806722256822,373925,2017-06-22 19:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B2VL-QK5X-VM73-8RFBB,3.3315387,1.0
8636512366121377577,373836,2017-06-22 13:10:18,Account Update,S-B2VL-QK5X-VM73-8RFBB,,0.0,1.0
6044084148613249068,373833,2017-06-22 13:06:20,Reward Recipient Assignment,S-B2VL-QK5X-VM73-8RFBB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2179643595126863024,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B2VL-QK5X-VM73-8RFBB,4.26643379,1.0
10866565309113612658,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B2VL-QK5X-VM73-8RFBB,4.07686508,1.0
12719292861136163610,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B2VL-QK5X-VM73-8RFBB,5.50865925,1.0
18338556598435312175,372669,2017-06-19 06:43:58,Reward Recipient Assignment,S-B2VL-QK5X-VM73-8RFBB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9296707010808795072,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B2VL-QK5X-VM73-8RFBB,6.13665064,1.0
8911203875562057962,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B2VL-QK5X-VM73-8RFBB,8.83508502,1.0
12119007780902836419,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B2VL-QK5X-VM73-8RFBB,38.68965772,1.0
6664186010043803076,371662,2017-06-16 11:11:23,Reward Recipient Assignment,S-B2VL-QK5X-VM73-8RFBB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14965605041460873916,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B2VL-QK5X-VM73-8RFBB,3.0838542,1.0
10389207944168665594,371235,2017-06-15 06:47:24,Reward Recipient Assignment,S-B2VL-QK5X-VM73-8RFBB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12144263356946121262,371230,2017-06-15 06:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2VL-QK5X-VM73-8RFBB,1.0,1.0
