ID,Height,timestamp,Type,From,To,Amount,Fee
6292564149013308584,454942,2018-02-04 19:10:42,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,3.12037942,1.0
18094690294174527328,454905,2018-02-04 16:51:53,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,4.12037942,1.0
2498153111090128925,451401,2018-01-25 21:32:30,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
6063065556382066159,451400,2018-01-25 21:27:37,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,2.0,1.0
16434213104484823183,442196,2017-12-31 03:41:42,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,0.15241345,1.0
175316682167720148,442193,2017-12-31 03:28:24,Ordinary Payment,S-6LYJ-EBXG-WYJU-4FSNT,S-X897-FDAN-3VBE-B9RGX,1.15241345,1.0
10063813208935806204,438906,2017-12-21 22:32:25,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
7705196727109417815,438857,2017-12-21 19:12:06,Ordinary Payment,S-5L29-FHJ8-SDH9-CQUD9,S-X897-FDAN-3VBE-B9RGX,50.0,1.0
7367796191783458789,435570,2017-12-12 14:47:00,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,69.0,1.0
6618053068331342023,435569,2017-12-12 14:41:14,Ordinary Payment,S-5L29-FHJ8-SDH9-CQUD9,S-X897-FDAN-3VBE-B9RGX,70.0,1.0
10263075625708772778,420580,2017-10-31 17:19:13,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,25.8,1.0
11786631741255237689,420574,2017-10-31 16:56:16,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,6.8,1.0
16756176808606961669,416624,2017-10-20 15:54:43,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,20.0,1.0
15297362126531606135,412684,2017-10-09 14:42:17,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,51.0,1.0
9301134959767375766,412678,2017-10-09 14:21:56,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,20.0,1.0
17236964148904953914,410343,2017-10-03 01:54:25,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,32.0,1.0
12406081390772148953,408893,2017-09-29 00:27:10,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
2460171579952094326,408889,2017-09-29 00:10:32,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,4.0,1.0
63345277847890422,406320,2017-09-21 19:27:36,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,242.0,1.0
6179219690568556804,406317,2017-09-21 19:13:37,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,243.0,1.0
4985570355327413970,406231,2017-09-21 13:34:29,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
11893094196585058167,406228,2017-09-21 13:16:55,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,250.0,1.0
5143332263386538983,405661,2017-09-19 22:53:01,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
8348342177798434677,405659,2017-09-19 22:31:46,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,250.0,1.0
16323865081227107411,405628,2017-09-19 20:26:13,Ordinary Payment,S-X897-FDAN-3VBE-B9RGX,S-9A7D-FFFG-8AXK-5QH2N,251.0,1.0
3782368537055933819,405626,2017-09-19 20:17:31,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,250.0,1.0
13214669519034594888,405624,2017-09-19 20:04:42,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,1.0,1.0
5020364451686082319,405276,2017-09-18 20:57:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X897-FDAN-3VBE-B9RGX,1.0,1.0
