ID,Height,timestamp,Type,From,To,Amount,Fee
5748021096689122027,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM3D-8JQL-LE7D-AWFQT,2.01694341,1.0
9040336523975357093,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM3D-8JQL-LE7D-AWFQT,5.52876913,1.0
14674608845730688771,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM3D-8JQL-LE7D-AWFQT,0.23802522,1.0
1015780652211002139,381126,2017-07-12 22:22:28,Reward Recipient Assignment,S-WM3D-8JQL-LE7D-AWFQT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17923654146962941576,381095,2017-07-12 20:03:54,Reward Recipient Assignment,S-WM3D-8JQL-LE7D-AWFQT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6104170070081871155,381052,2017-07-12 16:48:14,Reward Recipient Assignment,S-WM3D-8JQL-LE7D-AWFQT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12987242324720685478,380865,2017-07-12 04:42:01,Reward Recipient Assignment,S-WM3D-8JQL-LE7D-AWFQT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2457377959524720986,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM3D-8JQL-LE7D-AWFQT,2.23233909,1.0
14178307480471804166,373527,2017-06-21 16:25:02,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,10.0,1.0
1242444099631015351,373277,2017-06-20 23:35:44,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,30.0,1.0
4199602084943984373,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM3D-8JQL-LE7D-AWFQT,9.40254443,1.0
18320864125156208275,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM3D-8JQL-LE7D-AWFQT,4.12558566,1.0
12452841844867451214,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM3D-8JQL-LE7D-AWFQT,10.92502987,1.0
16709759326278758130,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM3D-8JQL-LE7D-AWFQT,20.50652061,1.0
566142229691376377,371698,2017-06-16 14:17:29,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,10.0,1.0
11452585450502337635,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM3D-8JQL-LE7D-AWFQT,13.72364474,1.0
14096046396295833657,371421,2017-06-15 19:18:34,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,10.0,1.0
11114526933625539024,371418,2017-06-15 19:04:31,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,10.0,1.0
2295648240132405533,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM3D-8JQL-LE7D-AWFQT,20.02822037,1.0
9528879520298407772,371184,2017-06-15 03:10:57,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,10.0,1.0
17303342008773644082,371114,2017-06-14 22:28:35,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,6.0,1.0
6176861011291333778,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM3D-8JQL-LE7D-AWFQT,6.11146511,1.0
12720962918120711378,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM3D-8JQL-LE7D-AWFQT,3.90429041,1.0
9023394329069083680,370062,2017-06-11 23:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WM3D-8JQL-LE7D-AWFQT,12.64241407,1.0
7185473206155510206,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM3D-8JQL-LE7D-AWFQT,2.68048595,1.0
18020443089292234360,369351,2017-06-10 00:40:41,Reward Recipient Assignment,S-WM3D-8JQL-LE7D-AWFQT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16734746309782219337,368944,2017-06-08 21:14:52,Reward Recipient Assignment,S-WM3D-8JQL-LE7D-AWFQT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6945652287328795495,368944,2017-06-08 21:14:52,Account Update,S-WM3D-8JQL-LE7D-AWFQT,,0.0,1.0
7438338383885126899,368942,2017-06-08 20:58:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WM3D-8JQL-LE7D-AWFQT,10.0,1.0
6931813762909886495,368900,2017-06-08 18:13:01,Reward Recipient Assignment,S-WM3D-8JQL-LE7D-AWFQT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15665118725140125940,368899,2017-06-08 18:07:41,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-WM3D-8JQL-LE7D-AWFQT,1.0,1.0
