ID,Height,timestamp,Type,From,To,Amount,Fee
858584911681107184,779755,2020-08-01 08:00:39,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-4Y3L-HTP3-9HX5-2QU9P,3.118,0.05145
10468517927891663782,741772,2020-04-17 08:47:53,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-EUU9-WVAL-593C-699MS,3.0,0.0588
9386069776927112727,740942,2020-04-15 01:28:43,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.0294
10496516987192154233,738005,2020-04-06 19:48:07,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-A9LJ-55NQ-UJKU-GWXR3,2.0,0.03675
3059850866022630509,737234,2020-04-04 15:47:48,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.0441
17976623847951444865,736286,2020-04-02 00:36:10,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-CLGT-5JWN-QLT6-E5MQJ,4.0,0.0441
18126484867964981093,735830,2020-03-31 18:20:07,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-FHRZ-4F8H-B67G-27VUH,4.0,0.0588
5441282230414084101,735480,2020-03-30 18:33:45,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-FK43-E8NS-XJE2-5SU9X,4.0,0.03675
284077239996460669,735233,2020-03-30 02:02:22,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.0441
14721443137388292240,733397,2020-03-24 23:07:18,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.0441
14246973972001964118,732789,2020-03-23 05:31:40,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.05145
2082538870923166826,732312,2020-03-21 22:00:50,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.0588
4777899416746732074,731845,2020-03-20 14:15:08,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-CLGT-5JWN-QLT6-E5MQJ,7.0,0.0441
1231247948172639301,731603,2020-03-19 22:33:52,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-VKWL-FRYA-S2C3-AWXLP,9.0,0.0588
7092833556338532450,730285,2020-03-16 06:00:34,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-CLGT-5JWN-QLT6-E5MQJ,4.0,0.0147
1013519036104678751,730107,2020-03-15 17:57:25,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-CLGT-5JWN-QLT6-E5MQJ,7.0,0.0441
1163961806747869727,726684,2020-03-06 03:58:40,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-LSX4-XFXQ-WDRD-75FB2,2.0,0.0147
3637352453446476647,726354,2020-03-05 05:40:56,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-P372-4KSX-9KA5-3J7BD,8.0,0.0588
9794899252249687569,726307,2020-03-05 02:34:52,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.05145
478865075611464495,725815,2020-03-03 17:44:06,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-CLGT-5JWN-QLT6-E5MQJ,9.0,0.00735
11263366658000256190,725210,2020-03-02 01:08:51,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-RCNZ-KZLX-KW5U-AWMAG,1.0,0.05145
17579248232464470785,724712,2020-02-29 15:44:01,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-BXC5-ZKGX-3DJL-4M5ED,8.0,0.00735
17615569222313166438,723195,2020-02-25 09:19:00,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-CLGT-5JWN-QLT6-E5MQJ,4.0,0.0588
12442384188607399854,722758,2020-02-24 04:16:43,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-RSWF-5R66-LVEW-7GQXW,2.0,0.0588
12205891356410658247,722709,2020-02-24 00:56:28,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-2FJA-84BY-C2QD-3EM4Q,1.0,0.0588
1550565684327283070,722680,2020-02-23 23:00:19,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-CLGT-5JWN-QLT6-E5MQJ,8.0,0.0294
5690208688790806040,721782,2020-02-21 10:45:44,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-73M2-28W3-YMX3-53XAE,13.0,0.03675
9360478262093095814,721541,2020-02-20 18:40:19,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-CLGT-5JWN-QLT6-E5MQJ,13.0,0.0441
11983924520402855509,720429,2020-02-17 15:28:47,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-SJJM-YS4Z-WGAM-3DH9X,2.0,0.00735
9994461771994954654,719983,2020-02-16 09:52:09,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.02205
16717579927404268680,719663,2020-02-15 12:45:43,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.0588
12482633749034497065,716025,2020-02-05 07:55:24,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-ASTQ-J592-AVK7-H2QFU,2.0,0.05145
14459303733964394576,715457,2020-02-03 17:50:47,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-XNXD-T44X-2N4R-2D8YZ,1.0,0.0441
11370700565691493887,714540,2020-02-01 04:21:28,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-5MNX-W7MH-VH53-GJJUB,10.0,0.03675
12708553218018554355,713774,2020-01-30 01:07:57,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-LDDQ-RWNR-EMJ3-HRF3X,3.0,0.0588
4082284851469561599,713381,2020-01-28 22:34:12,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-CLGT-5JWN-QLT6-E5MQJ,3.0,0.00735
15486166725837694650,712680,2020-01-26 23:28:39,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.0294
8785180301283982348,710767,2020-01-21 15:08:12,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.00735
5528587036528839168,710599,2020-01-21 03:57:43,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-CLGT-5JWN-QLT6-E5MQJ,5.0,0.03675
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLGT-5JWN-QLT6-E5MQJ,10.0,0.0588
