ID,Height,timestamp,Type,From,To,Amount,Fee
11778641289644562637,1276165,2024-05-12 06:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.10696053,0.02
9121421472523952732,1275914,2024-05-11 13:54:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.07441989,0.02
1430451848127141361,1275691,2024-05-10 23:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.05083442,0.02
16954220923091850283,1275445,2024-05-10 06:41:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,9.99829425,0.02
13541454189274418002,1275199,2024-05-09 14:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.02814243,0.03
9949499848077366322,1274984,2024-05-08 23:48:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.04669934,0.02
11221044217552935801,1274748,2024-05-08 08:00:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.02882131,0.03
7661608514966451149,1274523,2024-05-07 17:08:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03660589,0.02
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
8061539096408192296,1274248,2024-05-06 22:48:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.00737466,0.02
2669140757634251243,1273986,2024-05-06 05:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.0382769,0.02
1227552701557548855,1273712,2024-05-05 11:02:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.09903006,0.02
8396604489254346676,1273450,2024-05-04 17:34:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.08955187,0.02
14927108739410832655,1273212,2024-05-04 01:32:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.06102431,0.02
16884566738276280201,1272939,2024-05-03 07:31:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.0822923,0.02
17375241963598135559,1272630,2024-05-02 10:36:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.08661204,0.02
4009293184664198568,1272396,2024-05-01 19:14:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.12051121,0.02
9278516706566445827,1272092,2024-04-30 23:06:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.07102282,0.03
5294501234652189033,1271864,2024-04-30 07:42:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.04302311,0.02
10676890810033755477,1271621,2024-04-29 15:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.06754504,0.03
11201966231709938653,1271399,2024-04-29 00:47:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03958325,0.02
8277362859421970032,1271173,2024-04-28 09:31:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.11058988,0.02
17153402366570308162,1270895,2024-04-27 15:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.06568446,0.02
11610503619239252600,1270637,2024-04-26 21:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.18949245,0.03
2242574650211938680,1270323,2024-04-26 00:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,9.99744805,0.02
17845491701574852220,1270066,2024-04-25 07:37:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.04331633,0.02
4138248663964238119,1269749,2024-04-24 10:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.04451049,0.02
18146492224950907526,1269472,2024-04-23 16:03:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.0355507,0.02
13390837706838870184,1269202,2024-04-22 22:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03609249,0.02
9298407952015612047,1268954,2024-04-22 05:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.07186766,0.02
1217491715136352443,1268736,2024-04-21 15:07:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.04026412,0.02
17453211282640263078,1268649,2024-04-21 09:14:28,Add Commitment,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
8529643448263128546,1268502,2024-04-20 23:23:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03988444,0.02
12442558478301477920,1268258,2024-04-20 07:14:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.00518687,0.02
5303433117335430901,1268072,2024-04-19 18:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.12539638,0.02
4504592996174770340,1267836,2024-04-19 03:06:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.14887314,0.02
3390667519720605381,1267606,2024-04-18 11:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.05191416,0.02
5248499973648021801,1267448,2024-04-18 01:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.12176253,0.02
7325402463479036591,1267267,2024-04-17 13:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.11344474,0.03
1503031234920821842,1267021,2024-04-16 20:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.00371766,0.02
3914121242972918671,1266714,2024-04-16 00:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.02803566,0.02
16986387600635432418,1266485,2024-04-15 08:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.01581568,0.02
62188922628125422,1266247,2024-04-14 16:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.00974708,0.03
5917831838060583040,1265989,2024-04-13 23:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.2886037,0.02
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
12768954738047474614,1265725,2024-04-13 06:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.07726872,0.02
11070579846874571998,1265475,2024-04-12 13:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.016696,0.02
8177796115248425236,1265225,2024-04-11 21:01:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.00101152,0.02
11529584102589049182,1264580,2024-04-10 01:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.1585295,0.02
895290745508409610,1264348,2024-04-09 10:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.05248128,0.02
17174784161253886746,1264045,2024-04-08 14:06:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.04218363,0.02
2438022231123736190,1263770,2024-04-07 19:57:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.04018059,0.02
95795512813380953,1263487,2024-04-07 01:20:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.01785023,0.02
18284490263826140099,1263265,2024-04-06 10:06:54,Add Commitment,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
9931134937118331410,1263244,2024-04-06 08:46:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.01393828,0.02
17294339417863963974,1262950,2024-04-05 13:18:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.02179046,0.02
1210121899532404387,1262674,2024-04-04 18:48:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.06575898,0.02
9469821339661488487,1262444,2024-04-04 03:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,9.99712218,0.02
4099220785256887484,1262199,2024-04-03 11:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.07396214,0.02
14358397509648592193,1261918,2024-04-02 16:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.10155168,0.02
4895812998021117606,1261628,2024-04-01 20:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.08728403,0.02
5377422207359406799,1261362,2024-04-01 03:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.01627458,0.02
14395695960885906701,1261067,2024-03-31 07:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.20785071,0.02
13830549186861847387,1260745,2024-03-30 09:57:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03853959,0.02
10833801124171300192,1260454,2024-03-29 14:25:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.04817615,0.02
1304058453397440460,1260168,2024-03-28 19:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.12814047,0.02
13945595397121370307,1259881,2024-03-28 00:28:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.16459307,0.02
5094872140206644646,1259568,2024-03-27 03:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.00534437,0.02
11999929035804499143,1259338,2024-03-26 12:10:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.02605747,0.02
14808007325168999384,1258950,2024-03-25 10:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03407092,0.03
5430015358256738177,1258667,2024-03-24 15:29:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.09256383,0.02
10534680331317376915,1258380,2024-03-23 20:23:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.02425421,0.02
7126682508025659326,1258113,2024-03-23 02:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.08209344,0.02
8518415268734710973,1257832,2024-03-22 07:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.23385876,0.02
5333281300860183433,1257567,2024-03-21 14:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03714167,0.02
14761324513218509714,1257259,2024-03-20 17:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.07079947,0.02
1878081082515566651,1257008,2024-03-20 00:45:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03622598,0.02
6962296541325094603,1256737,2024-03-19 06:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.00662224,0.02
27612681245165276,1256415,2024-03-18 09:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.06896633,0.02
12818958132226793487,1256124,2024-03-17 13:51:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.06243879,0.02
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
9736694873120191494,1255822,2024-03-16 17:37:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.04629793,0.02
9883099746189996729,1254547,2024-03-13 04:38:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.06099694,0.02
3081556081838839916,1254276,2024-03-12 10:27:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.02933693,0.02
3956784711989707906,1253912,2024-03-11 10:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.08117122,0.02
1156232852388118953,1253623,2024-03-10 14:53:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.07049104,0.02
4039131853962592104,1253359,2024-03-09 21:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.05928416,0.02
7339457434884540098,1253091,2024-03-09 03:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.0469559,0.02
10270743967680565857,1252827,2024-03-08 09:45:00,Ask Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
14757475209171768967,1252801,2024-03-08 08:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.05612885,0.02
10534773307464174140,1252550,2024-03-07 15:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03821155,0.03
17964664203843623712,1252299,2024-03-06 22:44:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.11432238,0.02
2232320110217052239,1252055,2024-03-06 06:28:01,Ask Order Cancellation,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.03
17738560799252125720,1252043,2024-03-06 05:40:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.0056609,0.02
15503703571489019661,1251740,2024-03-05 09:25:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.300752,0.02
14839510514570299188,1251577,2024-03-04 22:22:36,Bid Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
14964202802832966021,1251479,2024-03-04 15:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.27252378,0.02
12205295267279672618,1251220,2024-03-03 22:41:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.01545588,0.03
9587097794492373148,1251006,2024-03-03 08:17:43,Ask Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
2805718642197336063,1250942,2024-03-03 04:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.02562475,0.02
9718011397438031703,1250689,2024-03-02 11:11:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.0022615,0.02
14373350401064588508,1250609,2024-03-02 05:54:18,Bid Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
17823968198237229617,1250609,2024-03-02 05:54:18,Ask Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
122651727922830506,1250442,2024-03-01 18:57:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.06186837,0.02
7962593624006661220,1250439,2024-03-01 18:43:14,Ask Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
5966596407526807063,1250191,2024-03-01 01:57:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.07673186,0.02
7612987517918578903,1249945,2024-02-29 09:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.09003837,0.02
16980214961754063975,1249553,2024-02-28 07:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.1100753,0.02
700886723631627193,1249313,2024-02-27 15:30:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.02910078,0.02
16614347248091267706,1249051,2024-02-26 22:03:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.00066527,0.02
658904953747877593,1248764,2024-02-26 02:57:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.05626221,0.02
9832290275677523090,1248460,2024-02-25 06:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.04723816,0.02
15679458146461653430,1248079,2024-02-24 04:59:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.02865702,0.02
1507110699304773704,1247769,2024-02-23 08:33:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.01601188,0.02
7190407331771124901,1247369,2024-02-22 05:55:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.05228622,0.03
9116267345041873691,1247055,2024-02-21 08:57:29,Bid Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
2858995840197734884,1246701,2024-02-20 09:20:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,9.99936555,0.03
18404618194026108512,1240381,2024-02-02 19:40:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.0416418,0.02
4949641519618959898,1240051,2024-02-01 21:38:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.02037965,0.02
16870794365702321372,1239683,2024-01-31 21:04:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.05928846,0.02
9523632342058554524,1239332,2024-01-30 21:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.0621755,0.02
12752750295809645634,1238973,2024-01-29 21:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,9.99969291,0.02
17351913718860615612,1238672,2024-01-29 01:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.0484208,0.02
2872830669242498433,1238318,2024-01-28 02:04:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.04738688,0.02
1197539526085232406,1237940,2024-01-27 00:55:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.24127864,0.03
6523571117763647793,1237705,2024-01-26 09:07:06,Bid Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
562431395704315183,1237704,2024-01-26 09:02:13,Bid Order Cancellation,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.03
6577417048217669643,1237704,2024-01-26 09:02:13,Ask Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
1283048537711597139,1237703,2024-01-26 08:58:30,Ask Order Cancellation,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.03
9681590743077209141,1237583,2024-01-26 00:59:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03978759,0.02
15591758936999647519,1237020,2024-01-24 11:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03122861,0.02
16217083245066397496,1236665,2024-01-23 11:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.0434609,0.02
16353837711589251379,1236309,2024-01-22 11:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.00986482,0.02
3546042229340871449,1235987,2024-01-21 14:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.06937386,0.02
14622839863851139737,1235686,2024-01-20 18:30:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.03240683,0.02
5494916788908063862,1235293,2024-01-19 16:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GYVF-S9F8-VPQV-CXGRV,10.05166167,0.02
16685181987728245983,1234820,2024-01-18 08:46:16,Reward Recipient Assignment,S-GYVF-S9F8-VPQV-CXGRV,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6213222424984506233,1234121,2024-01-16 10:17:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.08538393,0.02
17956447437148673650,1233816,2024-01-15 13:51:50,Bid Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
13860385874207384286,1233429,2024-01-14 12:06:01,Ask Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
16832560951319029419,1233397,2024-01-14 09:58:22,Ask Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
5670676382867247029,1233397,2024-01-14 09:58:22,Ask Order Cancellation,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.03
12356907416539234266,1233196,2024-01-13 20:29:35,Add Commitment,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
14432580873312797977,1233143,2024-01-13 16:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.22989208,0.02
3570549041048039850,1232215,2024-01-11 03:06:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.1134457,0.02
12665345855545369144,1231062,2024-01-07 22:12:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,29.99591691,0.02
14176702385057489815,1229985,2024-01-04 22:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.01069727,0.02
2629188693854210721,1229839,2024-01-04 12:32:09,Ask Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
6291873896664171725,1228842,2024-01-01 17:49:30,Bid Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
8593113132729329906,1228829,2024-01-01 17:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.02100569,0.02
7779862544082120748,1227690,2023-12-29 13:08:26,Ask Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
4025487507626505002,1227622,2023-12-29 08:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.12772038,0.02
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7759712678410238886,1227066,2023-12-27 19:29:11,Add Commitment,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
2846387126140564195,1226559,2023-12-26 09:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.00579533,0.02
477678718777266154,1225269,2023-12-22 19:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.12697309,0.02
3832872738687056764,1224415,2023-12-20 10:49:24,Bid Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
17409038050637532708,1223995,2023-12-19 06:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.04617432,0.02
6683952176761231061,1223342,2023-12-17 11:06:54,Add Commitment,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
17821145619493990360,1222771,2023-12-15 20:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.23331154,0.02
15993129321804784384,1221341,2023-12-11 21:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.05077884,0.02
7501046474627943488,1218464,2023-12-03 21:34:09,Bid Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
11603429173268645992,1216576,2023-11-28 15:39:34,Bid Order Placement,S-GYVF-S9F8-VPQV-CXGRV,,0.0,0.01
6974049343623171079,1214711,2023-11-23 11:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYVF-S9F8-VPQV-CXGRV,30.0617621,0.02
