ID,Height,timestamp,Type,From,To,Amount,Fee
4531396235059701258,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.00160903,1.0
7193016893941806085,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.0542087,1.0
15216198422833503317,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.11898861,1.0
10596865895958944024,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.05284909,1.0
4270874176961193028,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.01947784,1.0
869056725730918633,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.31326311,1.0
14382206657527141047,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.18408404,1.0
2403298264634939678,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.18051759,1.0
1112719851219576569,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.20282832,1.0
15053514996287234932,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.59961194,1.0
8599190396632935756,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.09153912,1.0
3721611887514601769,445898,2018-01-10 11:42:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7P76-VNY9-XBQR-6E3PN,0.81715255,1.0
10923558493232714516,445093,2018-01-08 06:05:48,Reward Recipient Assignment,S-7P76-VNY9-XBQR-6E3PN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4450014528848932574,445089,2018-01-08 06:01:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7P76-VNY9-XBQR-6E3PN,1.0,1.0
