ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-72D7-MPMX-95VA-92CSN,1e-08,0.7644
11789483884063583659,501757,2018-06-15 19:06:36,MultiOutSame Payment,S-72D7-MPMX-95VA-92CSN,,0.9408,0.00735
2288458777140412343,501753,2018-06-15 18:54:04,MultiOutSame Payment,S-72D7-MPMX-95VA-92CSN,,0.9408,0.00735
918632465914777483,501752,2018-06-15 18:52:51,MultiOutSame Payment,S-72D7-MPMX-95VA-92CSN,,0.9408,0.00735
608048235335672310,501751,2018-06-15 18:52:31,MultiOutSame Payment,S-72D7-MPMX-95VA-92CSN,,0.9408,0.00735
9464373148744705741,501750,2018-06-15 18:48:13,MultiOutSame Payment,S-72D7-MPMX-95VA-92CSN,,0.9408,0.00735
14031331693689605984,501749,2018-06-15 18:30:35,MultiOutSame Payment,S-72D7-MPMX-95VA-92CSN,,0.9408,0.00735
6727246463799714783,501748,2018-06-15 18:26:23,MultiOutSame Payment,S-72D7-MPMX-95VA-92CSN,,0.9408,0.00735
4645582123735548606,501747,2018-06-15 18:22:58,MultiOutSame Payment,S-72D7-MPMX-95VA-92CSN,,0.9408,0.00735
8792673490759437925,501746,2018-06-15 18:21:30,MultiOutSame Payment,S-72D7-MPMX-95VA-92CSN,,0.9408,0.00735
15496877344792613680,501745,2018-06-15 18:20:20,MultiOutSame Payment,S-72D7-MPMX-95VA-92CSN,,0.9408,0.00735
5742700974892171617,409121,2017-09-29 15:20:33,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-RTEY-HUSA-BJG4-EZW9E,100.0,1.0
4754109154491739271,401520,2017-09-08 08:59:09,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-4R2B-GYK8-4KPK-GYKDG,100.0,1.0
264076761139557399,394408,2017-08-19 12:31:17,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-RTH2-9QVJ-WUYA-6K96J,5.0,1.0
9472428919902838278,394397,2017-08-19 11:09:50,Arbitrary Message,S-72D7-MPMX-95VA-92CSN,S-WMKP-YLAE-MRJB-HREZL,0.0,1.0
1545005403385311925,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,12.31399999,1.0
12506585582150918968,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,2.341,1.0
7428490027080062509,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,2.093,1.0
8023416725732718187,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,2.387,1.0
13150000733402786160,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,5.51499999,1.0
13468935137867456065,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,3.208,1.0
7663485166636572555,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,4.69699999,1.0
13116695743291268136,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,3.676,1.0
16535302229875954726,389208,2017-08-04 22:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,2.00999999,1.0
2941571393981313809,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,11.575,1.0
9697686835400116643,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,8.228,1.0
18344234546638561407,388550,2017-08-03 02:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,2.72699999,1.0
8240284375084132609,388461,2017-08-02 20:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,9.844,1.0
17420688587839519613,388347,2017-08-02 12:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,3.35,1.0
13646202019841483311,388176,2017-08-02 01:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,3.159,1.0
82165787192084548,388117,2017-08-01 21:55:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,21.952,1.0
3081388203656328094,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,80.765,1.0
2535475144836686475,382520,2017-07-16 19:11:00,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-JBKL-ZUAV-UXMB-2G795,150.0,1.0
5019508321824277242,379923,2017-07-09 13:06:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,15.982,1.0
18265425975662067272,379771,2017-07-09 02:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,21.686,1.0
3748089978004842035,379645,2017-07-08 18:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,20.255,1.0
17134889312762816833,379572,2017-07-08 13:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,69.163,1.0
13981822849908736988,378397,2017-07-05 06:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,76.48599999,1.0
13027943407384925324,377862,2017-07-03 19:07:59,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-Y8V7-EK3Y-3TTG-5AGFW,4.0,1.0
2403888358410494026,377165,2017-07-01 20:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,26.092,1.0
7323629527142828809,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,0.09916555,1.0
8084300778120125782,377001,2017-07-01 09:22:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,93.425,1.0
18360518445671973237,376882,2017-07-01 01:25:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-72D7-MPMX-95VA-92CSN,19.62699999,1.0
12900801812794589789,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,20.30749168,1.0
9358285494439282183,376756,2017-06-30 16:46:47,Reward Recipient Assignment,S-72D7-MPMX-95VA-92CSN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10725760696532041601,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,57.95034223,1.0
4432029572360407313,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,40.71525653,1.0
12156830811321770391,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,39.63304433,1.0
3430317605288924221,375341,2017-06-26 18:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,27.91551089,1.0
7828626632633451888,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,22.37944359,1.0
551640679495409011,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,73.71158584,1.0
5150436941868277582,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,32.69352646,1.0
9111774344720267200,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,35.6837058,1.0
17062352928999639761,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,18.97582335,1.0
17178354961540083393,373785,2017-06-22 09:24:37,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-SLMN-HVRS-NMTH-53GRX,3750.0,1.0
1549673212196103310,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,51.05833637,1.0
15394166073066721296,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,35.82012568,1.0
6649013498179652772,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,11.89698493,1.0
8078254772060143044,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,40.79759834,1.0
14494420175202238305,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,19.67705741,1.0
4043846051064713419,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,9.08067684,1.0
14003683181171431719,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,7.07666546,1.0
12309967209224644636,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,6.15809406,1.0
17601747442749800069,371514,2017-06-16 01:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,72.60874179,1.0
13789382775527096589,371152,2017-06-15 01:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,72.64335328,1.0
15777350954500178561,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,56.20026804,1.0
11357099461567366391,370393,2017-06-12 22:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,71.67870481,1.0
5529061834806108361,370336,2017-06-12 18:11:37,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-8C22-B9PQ-NSBC-A5JAR,2.0,1.0
9881513511245524446,370027,2017-06-11 21:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,44.53167522,1.0
14658341048560053839,369668,2017-06-10 21:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,92.98100382,1.0
14867264618182896216,369292,2017-06-09 20:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,881.34768972,1.0
17952584338399101794,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,69.23862624,1.0
3602603776542958089,368696,2017-06-08 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,96.98373619,1.0
10947851211122626829,368314,2017-06-07 02:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,812.27961091,1.0
1560001638929049581,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,81.81880038,1.0
12266884674633613030,367915,2017-06-06 00:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,202.82334873,1.0
8204059541906504040,367552,2017-06-04 23:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,88.20569542,1.0
18434939434784570756,367184,2017-06-03 23:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,127.21698718,1.0
2647354343271531660,366816,2017-06-02 22:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,778.85849326,1.0
5309219171112724460,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,12.02817399,1.0
8733315886743570187,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,20.98186707,1.0
3116262637554235977,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72D7-MPMX-95VA-92CSN,30.97888488,1.0
6128329421412793697,365714,2017-05-30 20:38:01,Account Update,S-72D7-MPMX-95VA-92CSN,,0.0,1.0
9447112517083516320,365708,2017-05-30 20:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72D7-MPMX-95VA-92CSN,1.0,1.0
14289363599148698539,365620,2017-05-30 14:31:40,Reward Recipient Assignment,S-72D7-MPMX-95VA-92CSN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13799895632895392384,365615,2017-05-30 14:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72D7-MPMX-95VA-92CSN,1.0,1.0
