ID,Height,timestamp,Type,From,To,Amount,Fee
17073448131579570849,854036,2021-02-23 21:18:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UDHQ-KBNP-TG4Y-9W533,0.0,0.00735
9631680027424273007,854035,2021-02-23 21:15:16,Ordinary Payment,S-UDHQ-KBNP-TG4Y-9W533,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,0.02205
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDHQ-KBNP-TG4Y-9W533,1e-08,0.66885
8557612440791454003,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UDHQ-KBNP-TG4Y-9W533,0.0,1.0
12224157120553804385,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UDHQ-KBNP-TG4Y-9W533,0.0,1.0
7934880344339081838,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UDHQ-KBNP-TG4Y-9W533,0.0,1.0
4734456586289242772,480884,2018-04-18 08:55:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDHQ-KBNP-TG4Y-9W533,24999.0,1.0
8725622068529003157,463434,2018-02-28 12:32:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDHQ-KBNP-TG4Y-9W533,25009.0,1.0
7476440737071981213,455940,2018-02-07 13:45:27,Ordinary Payment,S-UDHQ-KBNP-TG4Y-9W533,S-UPNX-G6C5-ZVM7-H7D6R,10.0,1.0
6978023878479111553,455899,2018-02-07 11:33:02,Ordinary Payment,S-UDHQ-KBNP-TG4Y-9W533,S-UPNX-G6C5-ZVM7-H7D6R,1.0,1.0
436390339950213611,455885,2018-02-07 10:23:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDHQ-KBNP-TG4Y-9W533,9999.60445427,1.0
1585611248832891358,455873,2018-02-07 09:37:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDHQ-KBNP-TG4Y-9W533,265.0,1.0
9471771993375915654,441942,2017-12-30 10:25:07,Account Update,S-UDHQ-KBNP-TG4Y-9W533,,0.0,1.0
8314945475164377526,441659,2017-12-29 15:27:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UDHQ-KBNP-TG4Y-9W533,1.0,1.0
