ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R9HH-7QBH-9B4P-42W5Z,1e-08,0.85995
12453264097588819064,542094,2018-10-06 16:03:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,34.72,0.1
3832836350227622896,538813,2018-09-27 11:49:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.25,0.1
6287979322693999155,538683,2018-09-27 02:49:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,9.84,0.1
15341580494638572530,538109,2018-09-25 12:33:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,5.94,0.1
6737963044626038126,537763,2018-09-24 13:08:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,10.48,0.1
13601511417375378160,537135,2018-09-22 19:08:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,5.84,0.1
6317015677877627918,536784,2018-09-21 19:32:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,11.69,0.1
16050171905106425906,536056,2018-09-19 18:21:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,9.38,0.1
8238286684730821804,535478,2018-09-18 03:53:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,6.91,0.1
1171718371504233078,531655,2018-09-07 11:01:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,5.56,0.1
16158493715481173939,531320,2018-09-06 12:31:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,5.05,0.1
15867992142514627451,531055,2018-09-05 18:23:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,8.22,0.1
15847783286449877485,530597,2018-09-04 11:59:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,4.9,0.1
10273880463590762734,530347,2018-09-03 19:23:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.21,0.1
8510912654056357940,529617,2018-09-01 18:19:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,6.79,0.1
11737634899332537274,529196,2018-08-31 14:18:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,6.97,0.1
6837149683884313930,528837,2018-08-30 13:52:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.04,0.1
1399041455101873120,528631,2018-08-30 00:29:15,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,9.58,0.1
12658135924904796614,528104,2018-08-28 13:02:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,6.9,0.1
7956790185171760923,527735,2018-08-27 11:42:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,4.22,0.1
3932917258242760261,527516,2018-08-26 20:56:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,9.07,0.1
14781027961587173451,527066,2018-08-25 15:07:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,6.76,0.1
9418081598384659449,526713,2018-08-24 15:08:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,6.93,0.1
9853906593646226325,526347,2018-08-23 14:29:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,4.77,0.1
3907464909995219517,526096,2018-08-22 21:53:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,7.32,0.1
8344841076877975728,525724,2018-08-21 20:43:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,4.11,0.1
14817889643452470033,525517,2018-08-21 07:00:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,5.42,0.1
4383664224185448219,525245,2018-08-20 12:59:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,5.69,0.1
2978101644356337797,524974,2018-08-19 18:51:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,1.01,0.1
15241663273132566715,524923,2018-08-19 14:45:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.98,0.1
10809828419044951791,524719,2018-08-19 01:14:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,1.51,0.1
9998015974886614163,523943,2018-08-16 21:38:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,1.2,0.1
18378462905649424290,523848,2018-08-16 15:00:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.59,0.1
3486972256763569459,523662,2018-08-16 02:33:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.5,0.1
15585412111860696256,523481,2018-08-15 14:15:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.87,0.1
11778906294489546610,523316,2018-08-15 03:21:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,12.56,0.1
14339981809327352637,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,5.7,0.1
8942220661247615161,522223,2018-08-12 01:56:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.93,0.1
17038614326637506113,522088,2018-08-11 16:48:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,7.35,0.1
9474952885568667205,521775,2018-08-10 19:55:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.13,0.1
8790401305734959817,521665,2018-08-10 12:27:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,5.34,0.1
17374692155313606362,520680,2018-08-07 18:02:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,1.91,0.1
10529047284593897483,520596,2018-08-07 12:31:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,5.01,0.1
7540412870953317883,520239,2018-08-06 12:53:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.65,0.1
333981834531182537,519895,2018-08-05 13:32:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.54,0.1
410921639546535692,519651,2018-08-04 20:43:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.1,0.1
4492647886318661338,519507,2018-08-04 11:09:33,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,5.51,0.1
2621185343326539458,519300,2018-08-03 21:25:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.08,0.1
12685412325808894905,519157,2018-08-03 11:53:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,4.37,0.1
17088195391150322903,518985,2018-08-03 00:04:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.72,0.1
10964819849150295337,518872,2018-08-02 17:01:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,5.2,0.1
15438120856862519679,518569,2018-08-01 20:31:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.13,0.1
1624578181364957890,518443,2018-08-01 11:58:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.02,0.1
1022231516393973289,518329,2018-08-01 03:55:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.4,0.1
9379402931361624384,518224,2018-07-31 21:00:33,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.38,0.1
10608863766595712280,517969,2018-07-31 04:04:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.49,0.1
6704997189997411077,517871,2018-07-30 21:05:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,1.63,0.1
387170523448478753,517836,2018-07-30 19:09:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.08,0.1
12062353350759150047,517790,2018-07-30 16:07:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.47,0.1
18043241012428966021,517726,2018-07-30 11:58:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,3.29,0.1
11107114715802460915,517559,2018-07-30 00:48:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,1.4,0.1
3585704170207798483,517456,2018-07-29 17:14:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,1.63,0.1
17407262720652959362,517360,2018-07-29 10:57:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.45,0.1
13971033801287121744,517176,2018-07-28 22:48:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.11,0.1
8538634555286580766,517098,2018-07-28 17:45:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,1.21,0.1
477468740108368611,517090,2018-07-28 16:53:35,Account Update,S-R9HH-7QBH-9B4P-42W5Z,,0.0,0.1
3643187374094769229,517090,2018-07-28 16:53:35,Ordinary Payment,S-R9HH-7QBH-9B4P-42W5Z,S-HY6E-M9AA-LXPD-F8SRV,1.0,0.11025
12628757956489130394,516772,2018-07-27 19:57:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,2.41,0.1
5154584300578672430,516488,2018-07-27 00:50:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-R9HH-7QBH-9B4P-42W5Z,1.02,0.1
2816032280789384045,514910,2018-07-22 14:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9HH-7QBH-9B4P-42W5Z,0.05,0.00735
