ID,Height,timestamp,Type,From,To,Amount,Fee
3975598078146016912,814770,2020-11-06 17:24:19,Ordinary Payment,S-Q8TC-BEPU-VMEP-AGJCA,S-PRTG-RAMA-4QBB-95PNL,89.387,0.02205
11603002812837245015,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8TC-BEPU-VMEP-AGJCA,20.01999999,1.0
11461707384290036283,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8TC-BEPU-VMEP-AGJCA,20.01999999,1.0
676177933402030718,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8TC-BEPU-VMEP-AGJCA,20.1,1.0
10662755629455715226,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8TC-BEPU-VMEP-AGJCA,20.77,1.0
1793421531243229063,459575,2018-02-17 17:52:25,Ordinary Payment,S-Q8TC-BEPU-VMEP-AGJCA,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
6558697741125983712,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8TC-BEPU-VMEP-AGJCA,20.5,1.0
13999099829539200617,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8TC-BEPU-VMEP-AGJCA,20.5,1.0
5641423739177394674,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8TC-BEPU-VMEP-AGJCA,20.5,1.0
13343260832643926839,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8TC-BEPU-VMEP-AGJCA,21.0,1.0
11628776689795575491,443883,2018-01-04 20:37:26,Reward Recipient Assignment,S-Q8TC-BEPU-VMEP-AGJCA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7405287573974035895,443883,2018-01-04 20:37:26,Account Update,S-Q8TC-BEPU-VMEP-AGJCA,,0.0,1.0
6737117628794719549,443863,2018-01-04 19:17:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-Q8TC-BEPU-VMEP-AGJCA,4.0,1.0
