ID,Height,timestamp,Type,From,To,Amount,Fee
2797644324502408023,307485,2016-12-19 00:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GCG-S7V9-T8V2-E2HXD,5.0,1.0
2457625325018286291,307479,2016-12-18 23:49:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GCG-S7V9-T8V2-E2HXD,998.0,1.0
13128554447644156181,307221,2016-12-18 06:42:04,Ordinary Payment,S-6GCG-S7V9-T8V2-E2HXD,S-CMKK-BBV4-25NU-HU2GN,3370.0,3.0
12750521037239138813,307216,2016-12-18 06:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GCG-S7V9-T8V2-E2HXD,5.0,1.0
2187549140580081543,303707,2016-12-08 10:43:34,Contract Payment,S-3Z52-TD6L-HGR2-DVXK9,S-6GCG-S7V9-T8V2-E2HXD,2.3,0.0
15258495488952139036,287766,2016-10-24 17:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GCG-S7V9-T8V2-E2HXD,5.0,1.0
9598824967128857442,287053,2016-10-22 18:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GCG-S7V9-T8V2-E2HXD,5.0,1.0
17367713465024091657,286502,2016-10-21 04:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GCG-S7V9-T8V2-E2HXD,5.0,1.0
851951926759022996,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GCG-S7V9-T8V2-E2HXD,5.0,1.0
223733688385153097,285326,2016-10-17 22:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GCG-S7V9-T8V2-E2HXD,5.0,1.0
5013977643788793212,284659,2016-10-16 01:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GCG-S7V9-T8V2-E2HXD,5.0,1.0
4818466774096004658,283846,2016-10-13 19:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GCG-S7V9-T8V2-E2HXD,5.0,1.0
17037223179819454351,283546,2016-10-12 22:45:26,Ordinary Payment,S-6GCG-S7V9-T8V2-E2HXD,S-3Z52-TD6L-HGR2-DVXK9,9.0,1.0
2290020475823684097,283546,2016-10-12 22:45:26,Ordinary Payment,S-6GCG-S7V9-T8V2-E2HXD,S-3Z52-TD6L-HGR2-DVXK9,9.0,1.0
18186382213888671504,283542,2016-10-12 22:29:32,Deploy Contract,S-6GCG-S7V9-T8V2-E2HXD,,0.0,10.0
12066054653546099605,283531,2016-10-12 21:57:01,Ordinary Payment,S-4TXW-EG57-3Z9D-9PFRF,S-6GCG-S7V9-T8V2-E2HXD,11.0,1.0
1383479485180377033,283479,2016-10-12 18:36:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GCG-S7V9-T8V2-E2HXD,3332.0,1.0
16951609260634689993,283429,2016-10-12 15:29:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6GCG-S7V9-T8V2-E2HXD,5.0,1.0
16277690134790681783,283176,2016-10-11 22:15:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6GCG-S7V9-T8V2-E2HXD,5.0,1.0
10512724585236099022,283139,2016-10-11 19:52:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GCG-S7V9-T8V2-E2HXD,10.0,1.0
15409565654909804034,283124,2016-10-11 18:30:37,Ordinary Payment,S-6GCG-S7V9-T8V2-E2HXD,S-CMKK-BBV4-25NU-HU2GN,1.0,1.0
484507514237637064,283093,2016-10-11 16:38:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GCG-S7V9-T8V2-E2HXD,2.0,1.0
