ID,Height,timestamp,Type,From,To,Amount,Fee
16704292258544835911,1193208,2023-09-24 16:39:36,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-LFNU-W5PT-CR3B-57VMB,25.375,0.0
6267963313476057359,1193208,2023-09-24 16:39:36,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-WRUA-BZLW-JT49-88EJN,2512.125,0.0
14042852809996356829,1193208,2023-09-24 16:39:36,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-BNR6-GMFS-S6CF-8XFGU,12.49877,0.0
14151750740873805071,1193207,2023-09-24 16:34:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.2,0.01
12837038214291837946,1192292,2023-09-22 03:36:58,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-UR3T-5RYK-85HT-9DA27,0.2,0.01
874532420263791935,1191382,2023-09-19 14:52:32,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-UR3T-5RYK-85HT-9DA27,25.2,0.03
13284970427562509613,1180536,2023-08-20 11:25:01,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.0,0.04
7022811967826470082,1180536,2023-08-20 11:25:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,2525.10878,0.03
855694383205840363,1077774,2022-11-07 19:45:39,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-LFNU-W5PT-CR3B-57VMB,750.0,0.0
14757897511809443839,1077774,2022-11-07 19:45:39,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-KGX5-55JR-TVWL-6SSK8,75562.5,0.0
17576998101795901960,1077774,2022-11-07 19:45:39,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-BNR6-GMFS-S6CF-8XFGU,187.56778,0.0
2091474315028253996,1077773,2022-11-07 19:40:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.2,0.03
7182865099968691802,1077592,2022-11-07 07:51:42,Ordinary Payment,S-KGX5-55JR-TVWL-6SSK8,S-UR3T-5RYK-85HT-9DA27,750.2,0.03
1002606778545483167,1061028,2022-09-22 06:26:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,75750.10878,0.03
5860341190185430251,1061028,2022-09-22 06:26:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.0,0.04
12427135950769333436,1056202,2022-09-08 20:49:18,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-LFNU-W5PT-CR3B-57VMB,1500.0,0.0
9694194713861197881,1056202,2022-09-08 20:49:18,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-NMEU-ESSX-9M6L-2E8WG,151125.0,0.0
8516734505290528867,1056202,2022-09-08 20:49:18,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
6515090313602372251,1056201,2022-09-08 20:45:53,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.2,0.03
16826457124264747307,1056181,2022-09-08 19:28:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-UR3T-5RYK-85HT-9DA27,1500.2,0.03
11872814915244777058,1054683,2022-09-04 15:35:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,151500.10878,0.03
17977110239238798242,1054683,2022-09-04 15:35:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.0,0.04
5673560813291194534,1052383,2022-08-29 06:06:24,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-LFNU-W5PT-CR3B-57VMB,250.0,0.0
2005757589676965475,1052383,2022-08-29 06:06:24,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-BTFG-BCE6-9927-D4GPE,25187.5,0.0
14716309316658733320,1052383,2022-08-29 06:06:24,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
12105661913868086049,1052382,2022-08-29 06:04:30,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.2,0.03
11129401984403612359,1052246,2022-08-28 21:06:55,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-UR3T-5RYK-85HT-9DA27,250.2,0.03
3280645525120575810,1050764,2022-08-24 18:17:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,25250.10878,0.03
6348487987385251982,1050764,2022-08-24 18:17:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.0,0.04
2422103039913741481,1046272,2022-08-12 06:14:04,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-LFNU-W5PT-CR3B-57VMB,250.0,0.0
6780289471029248875,1046272,2022-08-12 06:14:04,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-PYQZ-GCVD-4M9U-G3N5V,25187.5,0.0
17004408294147063910,1046272,2022-08-12 06:14:04,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
3580371053353575648,1046271,2022-08-12 06:10:11,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.2,0.03
6527909062071560266,1046072,2022-08-11 17:06:10,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-UR3T-5RYK-85HT-9DA27,250.2,0.03
14085185630058123280,1042345,2022-08-01 08:04:44,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.0,0.04
17731744340318535132,1042345,2022-08-01 08:04:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,25250.10878,0.03
15604130612097287390,1042344,2022-08-01 08:00:29,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-LFNU-W5PT-CR3B-57VMB,10.0,0.0
10220154726457914906,1042344,2022-08-01 08:00:29,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-TL9X-6PQP-35YX-BNYEA,1007.5,0.0
12911209854566510329,1042344,2022-08-01 08:00:29,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
15498594550990849365,1042343,2022-08-01 07:56:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.2,0.03
9703285079607003500,1042339,2022-08-01 07:40:39,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-UR3T-5RYK-85HT-9DA27,10.2,0.03
5234712245190421237,1042337,2022-08-01 07:31:56,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.0,0.04
6827404824750524869,1042337,2022-08-01 07:31:56,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,1010.10878,0.03
7044967739942284155,1031755,2022-07-02 21:46:18,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-LFNU-W5PT-CR3B-57VMB,200.0,0.0
2979669759631063762,1031755,2022-07-02 21:46:18,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-MFGG-CNFJ-36TD-B2ANC,20150.0,0.0
8146472950038202104,1031755,2022-07-02 21:46:18,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
4793925575397661027,1031754,2022-07-02 21:42:24,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.2,0.03
12348805008842243389,1031404,2022-07-01 22:14:11,Ordinary Payment,S-MFGG-CNFJ-36TD-B2ANC,S-UR3T-5RYK-85HT-9DA27,200.2,0.03
12234426249122813504,1013294,2022-05-12 14:12:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.0,0.0294
12331923487062215047,1013294,2022-05-12 14:12:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,20200.10878,0.02205
10760691881412165212,956038,2021-12-04 10:38:28,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-LFNU-W5PT-CR3B-57VMB,210.0,0.0
17935646649579192139,956038,2021-12-04 10:38:28,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-JSC4-7ZMR-J38S-FSH4D,21157.5,0.0
2257383345374439810,956038,2021-12-04 10:38:28,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-BNR6-GMFS-S6CF-8XFGU,52.56778,0.0
15122186871123764712,956037,2021-12-04 10:34:12,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.2,0.02205
13808978462108507843,955944,2021-12-04 04:34:50,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-UR3T-5RYK-85HT-9DA27,210.2,0.02205
14817808977888123607,955601,2021-12-03 05:37:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.0,0.0294
18264355640275878222,955601,2021-12-03 05:37:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,21210.10878,0.02205
3506353718520616598,944091,2021-11-01 05:57:46,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-LFNU-W5PT-CR3B-57VMB,11.11,0.0
13638252837900181579,944091,2021-11-01 05:57:46,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-7WBF-JG3J-4FXV-3MJMN,1119.3325,0.0
5206882026135270731,944091,2021-11-01 05:57:46,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-BNR6-GMFS-S6CF-8XFGU,2.84528,0.0
14619114054546283936,944090,2021-11-01 05:54:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.2,0.02205
16588520873439726981,944088,2021-11-01 05:45:31,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-UR3T-5RYK-85HT-9DA27,11.31,0.02205
17046765304988564100,944084,2021-11-01 05:33:40,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,0.0,0.0294
17435761725767187787,944084,2021-11-01 05:33:40,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UR3T-5RYK-85HT-9DA27,1122.23348,0.02205
