ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SM4Z-HD5W-HG2J-3ZT7V,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SM4Z-HD5W-HG2J-3ZT7V,0.02205,0.02205
13781836817722377936,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SM4Z-HD5W-HG2J-3ZT7V,0.0,1.05105
5831153496077443605,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-SM4Z-HD5W-HG2J-3ZT7V,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SM4Z-HD5W-HG2J-3ZT7V,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SM4Z-HD5W-HG2J-3ZT7V,0.0588,0.0588
13580960509417752654,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SM4Z-HD5W-HG2J-3ZT7V,0.0,0.91875
1912076610246722404,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-SM4Z-HD5W-HG2J-3ZT7V,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SM4Z-HD5W-HG2J-3ZT7V,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SM4Z-HD5W-HG2J-3ZT7V,0.03675,0.03675
464287051260972195,566816,2018-12-14 21:23:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SM4Z-HD5W-HG2J-3ZT7V,0.0,0.33075
4366835009401129029,566815,2018-12-14 21:21:36,Reward Recipient Assignment,S-SM4Z-HD5W-HG2J-3ZT7V,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
6626708165103210978,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SM4Z-HD5W-HG2J-3ZT7V,0.03675,0.03675
