ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YT4Q-2K8N-PPAQ-54ECF,1e-08,0.28665
14730809142416245081,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YT4Q-2K8N-PPAQ-54ECF,13.84100235,1.0
9692711619821646859,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YT4Q-2K8N-PPAQ-54ECF,24.38041856,1.0
7122908300423192767,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YT4Q-2K8N-PPAQ-54ECF,10.86658041,1.0
3040022966776239284,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YT4Q-2K8N-PPAQ-54ECF,7.3161841,1.0
11958552286205424476,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YT4Q-2K8N-PPAQ-54ECF,59.10723954,1.0
2707038639490919221,361563,2017-05-19 06:14:02,Account Update,S-YT4Q-2K8N-PPAQ-54ECF,,0.0,1.0
5452817105160677169,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YT4Q-2K8N-PPAQ-54ECF,29.95167976,1.0
12786285687242913431,361088,2017-05-17 22:05:28,Reward Recipient Assignment,S-YT4Q-2K8N-PPAQ-54ECF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4624745068452131014,361084,2017-05-17 21:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4Q-2K8N-PPAQ-54ECF,1.0,1.0
