ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWGY-B5R8-C3AQ-8NWLQ,2.19e-06,0.0735
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWGY-B5R8-C3AQ-8NWLQ,1e-08,0.3087
8441568111562032703,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EWGY-B5R8-C3AQ-8NWLQ,0.0,1.0
9117468072419170931,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EWGY-B5R8-C3AQ-8NWLQ,0.0,1.0
829090113023482786,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EWGY-B5R8-C3AQ-8NWLQ,0.0,1.0
11401007682741324234,371105,2017-06-14 22:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,0.60113809,1.0
9780749428543318351,370671,2017-06-13 16:33:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,0.98493086,1.0
1870391471431080771,370257,2017-06-12 13:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,0.99169173,1.0
14560609233822838622,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EWGY-B5R8-C3AQ-8NWLQ,0.0,1.0
1336572484990866855,353127,2017-04-25 15:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,3.85057285,1.0
2074526250765250668,351991,2017-04-22 11:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,1.19263912,1.0
9483721012175466139,351633,2017-04-21 11:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,24.47197585,1.0
793676799765613492,351273,2017-04-20 10:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,2.81440738,1.0
1737306985388966934,350913,2017-04-19 10:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,1.98230332,1.0
4045035303205397928,350545,2017-04-18 10:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,58.8642672,1.0
8488004462304056678,347689,2017-04-10 10:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,0.08879268,1.0
14049977056847250220,347314,2017-04-09 09:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,4.88827402,1.0
15790729859704033955,346953,2017-04-08 08:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,7.42098139,1.0
241405843847230620,346593,2017-04-07 08:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,5.71210867,1.0
14951082355327740564,346223,2017-04-06 08:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,9.34913874,1.0
13016959220154323534,345458,2017-04-04 04:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,5.388295,1.0
13734885489367690038,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWGY-B5R8-C3AQ-8NWLQ,2.0,1.0001
18162690999140754201,345092,2017-04-03 04:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,13.77440231,1.0
7946979530452259613,344730,2017-04-02 03:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,2.77775334,1.0
13430468459199264581,344366,2017-04-01 03:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,3.97171053,1.0
3727086201132492082,343999,2017-03-31 02:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,9.17214319,1.0
11495471773867694490,343635,2017-03-30 01:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,4.28355636,1.0
2211879778278243524,343275,2017-03-29 01:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,2.22105717,1.0
527720268266301880,342913,2017-03-28 01:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,1.20232814,1.0
12716598832460621172,342547,2017-03-27 00:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,5.01172627,1.0
15264233614629123135,342189,2017-03-26 00:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,2.20831806,1.0
17534325544827909893,341831,2017-03-25 00:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,4.8165087,1.0
10372643093714092101,341468,2017-03-24 00:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,0.92751159,1.0
9401293006340297067,341110,2017-03-23 00:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,53.66684175,1.0
4520628854218476618,340724,2017-03-21 22:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,455.29282406,1.0
18375242566689712125,340653,2017-03-21 18:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,2.61463399,1.0
9244490876416025765,340272,2017-03-20 16:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,18.52602826,1.0
1697873032760192926,339912,2017-03-19 15:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,3.71380018,1.0
3796888750838418923,339549,2017-03-18 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,2.1157164,1.0
14116838359188701552,339190,2017-03-17 15:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,36.02767499,1.0
16554475982642991911,338829,2017-03-16 15:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,9.01413833,1.0
4472559401512503927,338471,2017-03-15 16:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,202.45471446,1.0
12644407460034155975,338112,2017-03-14 15:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,934.46565878,1.0
8757597144279630365,337837,2017-03-13 21:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,12.65768746,1.0
12094565567565729718,337477,2017-03-12 21:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWGY-B5R8-C3AQ-8NWLQ,8.30577638,1.0
9535626980034223136,337113,2017-03-11 21:12:07,Ordinary Payment,S-EWGY-B5R8-C3AQ-8NWLQ,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
12206040149497693225,337110,2017-03-11 21:02:08,Reward Recipient Assignment,S-EWGY-B5R8-C3AQ-8NWLQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4934046331702990018,337099,2017-03-11 20:21:31,Reward Recipient Assignment,S-EWGY-B5R8-C3AQ-8NWLQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5029688914579394462,337091,2017-03-11 19:02:36,Reward Recipient Assignment,S-EWGY-B5R8-C3AQ-8NWLQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8584778356529999560,337062,2017-03-11 17:27:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EWGY-B5R8-C3AQ-8NWLQ,12.81488972,1.0
12186743145264465100,336886,2017-03-11 05:38:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EWGY-B5R8-C3AQ-8NWLQ,11.7638597,1.0
2464095527326380368,336697,2017-03-10 17:00:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EWGY-B5R8-C3AQ-8NWLQ,12.33859495,1.0
8732031824297223893,336689,2017-03-10 16:18:48,Reward Recipient Assignment,S-EWGY-B5R8-C3AQ-8NWLQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17450358939495433692,336578,2017-03-10 08:39:27,Reward Recipient Assignment,S-EWGY-B5R8-C3AQ-8NWLQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5521867572868788993,336404,2017-03-09 21:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EWGY-B5R8-C3AQ-8NWLQ,3.0,1.0
12194090057406168950,273457,2016-09-14 17:00:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWGY-B5R8-C3AQ-8NWLQ,75733.0,1.0
9533543223312762240,273396,2016-09-14 13:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWGY-B5R8-C3AQ-8NWLQ,5.0,1.0
13823214847367027084,273396,2016-09-14 13:01:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWGY-B5R8-C3AQ-8NWLQ,999.0,1.0
17843273081104559642,271970,2016-09-10 13:26:10,Ordinary Payment,S-EWGY-B5R8-C3AQ-8NWLQ,S-JXEX-NZMK-VAXC-7ZJVD,5.0,1.0
14042279006302439407,271965,2016-09-10 12:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWGY-B5R8-C3AQ-8NWLQ,10.0,1.0
