ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RT92-D2J2-9TQV-4MV8S,1e-08,0.3822
151773253137488946,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,116.18837588,1.0
17520032759002326266,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,84.21092722,1.0
10508859419241153626,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,835.4859692,1.0
11034940562263009807,386383,2017-07-28 01:02:02,Reward Recipient Assignment,S-RT92-D2J2-9TQV-4MV8S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7786958068027067559,384907,2017-07-23 22:53:25,Reward Recipient Assignment,S-RT92-D2J2-9TQV-4MV8S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1377397145241743599,383302,2017-07-19 00:09:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT92-D2J2-9TQV-4MV8S,10.19848553,1.0
13777157783034572847,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,18.68954092,1.0
11722703212719308431,382785,2017-07-17 13:17:02,Reward Recipient Assignment,S-RT92-D2J2-9TQV-4MV8S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16514738676780744332,382780,2017-07-17 12:47:12,Reward Recipient Assignment,S-RT92-D2J2-9TQV-4MV8S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10829997941417035600,382775,2017-07-17 12:31:08,Reward Recipient Assignment,S-RT92-D2J2-9TQV-4MV8S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3031170081671587745,382770,2017-07-17 12:14:02,Reward Recipient Assignment,S-RT92-D2J2-9TQV-4MV8S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9247123163566539571,382765,2017-07-17 11:57:56,Reward Recipient Assignment,S-RT92-D2J2-9TQV-4MV8S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12797117266470979907,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,19.98170747,1.0
14045481304306397405,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,3.32689061,1.0
4094843533365989641,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,3.33377035,1.0
15265872589698009901,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,4.26449636,1.0
396458616994581298,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,3.75771111,1.0
2035800957094795718,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,18.1388831,1.0
502405453581099737,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,5.45807659,1.0
15649391512556529591,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,9.37490259,1.0
17259040212365508668,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT92-D2J2-9TQV-4MV8S,3.45502776,1.0
10551486480112988556,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT92-D2J2-9TQV-4MV8S,8.80094553,1.0
13603114011087037985,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-RT92-D2J2-9TQV-4MV8S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18325674839849230213,381151,2017-07-12 23:57:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT92-D2J2-9TQV-4MV8S,17.96358219,1.0
13893609491930397998,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT92-D2J2-9TQV-4MV8S,0.02806343,1.0
4785249774678854867,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT92-D2J2-9TQV-4MV8S,1.52126315,1.0
16679425740580859374,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT92-D2J2-9TQV-4MV8S,3.19328701,1.0
1301963158284696326,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT92-D2J2-9TQV-4MV8S,1.96814523,1.0
4149357403761437100,376550,2017-06-30 03:22:25,Reward Recipient Assignment,S-RT92-D2J2-9TQV-4MV8S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3864885079973114070,376201,2017-06-29 03:36:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RT92-D2J2-9TQV-4MV8S,1.0,1.0
8969989065886995719,374998,2017-06-25 19:12:26,Reward Recipient Assignment,S-RT92-D2J2-9TQV-4MV8S,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
115180981447186443,374994,2017-06-25 19:03:44,Account Update,S-RT92-D2J2-9TQV-4MV8S,,0.0,1.0
12079893328638347672,374993,2017-06-25 18:55:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RT92-D2J2-9TQV-4MV8S,1.0,1.0
14810889129595583008,374993,2017-06-25 18:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RT92-D2J2-9TQV-4MV8S,1.0,1.0
