ID,Height,timestamp,Type,From,To,Amount,Fee
6252968161180444249,526607,2018-08-24 08:03:21,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,361.0,1.0
11708002536811055397,526603,2018-08-24 07:49:56,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,362.0,0.02205
15277757611698887367,525571,2018-08-21 10:27:54,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,102.38,1.0
14720628099625447727,514894,2018-07-22 13:45:39,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,103.38,1.0
7137700417516628945,512393,2018-07-15 13:32:35,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,309.17,1.0
11345252616424690250,512389,2018-07-15 13:19:48,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,310.17,1.0
2271969549692166233,504879,2018-06-24 12:41:09,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,149.86,1.0
4886786817952176604,504871,2018-06-24 12:20:35,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,150.86,1.0
2240070031688584531,501181,2018-06-14 04:19:46,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,203.14,1.0
721340417251358545,501175,2018-06-14 04:01:00,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,204.14,1.0
14484325308916625317,494823,2018-05-27 09:25:58,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,48.35,1.0
10198858971568872596,494822,2018-05-27 09:14:16,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,49.35,1.0
1077160096703602938,492066,2018-05-19 15:50:44,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,100.38,1.0
3571696829901878778,492063,2018-05-19 15:45:30,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,101.38,1.0
15658556360225956248,486724,2018-05-04 16:39:22,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,99.74,1.0
16288691410482470611,486720,2018-05-04 16:30:14,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,100.74,1.0
14677676772944545059,484192,2018-04-27 15:11:39,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,48.01,1.0
8176970015201725076,484188,2018-04-27 15:04:04,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,49.01,1.0
13097173469093201876,481200,2018-04-19 06:09:22,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,99.19,1.0
2485273330951995680,481196,2018-04-19 05:42:44,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,100.19,1.0
10814747608812777479,477301,2018-04-08 08:16:02,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,51.68,1.0
7972056320814472295,477298,2018-04-08 07:59:20,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,52.68,1.0
12098660246996985447,475932,2018-04-04 12:40:26,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,48.92,1.0
4544884753830640240,475928,2018-04-04 12:13:53,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,49.92,1.0
15160084239736441424,473806,2018-03-29 13:14:50,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,98.44,1.0
15243440345892421364,473804,2018-03-29 13:07:41,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,99.44,1.0
330327813090408611,470221,2018-03-19 12:26:25,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,99.58,1.0
5234415549215992222,470220,2018-03-19 12:22:35,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,100.58,1.0
5350362067020776542,465685,2018-03-06 19:46:49,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,48.49,1.0
3232317191349517333,465681,2018-03-06 19:33:49,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,49.49,1.0
2785115496997249105,462324,2018-02-25 10:05:01,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,48.54,1.0
1718562008277201610,462319,2018-02-25 09:52:55,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,49.54,1.0
16868797466819371790,459777,2018-02-18 07:07:48,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,52.07,1.0
5319173145065971001,459773,2018-02-18 06:51:32,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,53.07,1.0
13211720357328539958,455505,2018-02-06 09:10:15,Ordinary Payment,S-YQHW-GAG6-8BLB-3NFDW,S-MVMT-77VM-V9J9-E668Z,73.0,1.0
16395319690949253064,455503,2018-02-06 08:58:21,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,74.0,1.0
