ID,Height,timestamp,Type,From,To,Amount,Fee
6707692167515973130,386966,2017-07-29 16:24:30,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-HK9D-P74Q-XDEJ-D6PGM,30095.0,3.0
6625201562513658925,386963,2017-07-29 16:12:26,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
15363843694811107636,385193,2017-07-24 18:10:03,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-Q8HJ-TZWY-BJYM-HSWQ9,10.0,1.0
2538813186726473205,380179,2017-07-10 06:35:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8HJ-TZWY-BJYM-HSWQ9,30068.18202056,1.0
13131203509205138661,379109,2017-07-07 06:49:45,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-SW6J-KHY4-38LC-8F7UQ,28800.0,5.0
15888352594362479953,377502,2017-07-02 18:43:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q8HJ-TZWY-BJYM-HSWQ9,28804.39890625,2.0
17629865437934968383,377437,2017-07-02 14:19:59,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-HK9D-P74Q-XDEJ-D6PGM,26750.0,3.0
18020317348400343152,374893,2017-06-25 12:07:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q8HJ-TZWY-BJYM-HSWQ9,26768.33425197,2.0
16757289338657395424,369953,2017-06-11 16:36:09,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-SW6J-KHY4-38LC-8F7UQ,52100.0,5.0
17220233320331379349,367857,2017-06-05 20:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8HJ-TZWY-BJYM-HSWQ9,52109.44907291,1.0
11611172917288066559,367061,2017-06-03 14:49:39,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-SW6J-KHY4-38LC-8F7UQ,63200.0,6.0
3634737762693445598,366067,2017-05-31 20:20:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8HJ-TZWY-BJYM-HSWQ9,63128.6246482,1.0
18420735544475954367,365305,2017-05-29 16:57:26,Reward Recipient Assignment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4032895733682755735,365269,2017-05-29 14:57:36,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-5SSH-XA3P-637U-95R8F,13.0,1.0
7810782127926384129,362307,2017-05-21 07:43:49,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-SW6J-KHY4-38LC-8F7UQ,51100.0,5.0
11550688712211402826,362294,2017-05-21 07:05:51,Reward Recipient Assignment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-Q8HJ-TZWY-BJYM-HSWQ9,0.0,1.0
7517156103542262155,362292,2017-05-21 06:51:39,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-SW6J-KHY4-38LC-8F7UQ,100.0,1.0
4360075966509291743,362289,2017-05-21 06:39:53,Reward Recipient Assignment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16084791028116479556,361943,2017-05-20 07:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8HJ-TZWY-BJYM-HSWQ9,1.0,1.0
7804748903635196093,361430,2017-05-18 20:47:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8HJ-TZWY-BJYM-HSWQ9,51315.0482008,1.0
16333246076420341219,359548,2017-05-13 14:49:18,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-Q8HJ-TZWY-BJYM-HSWQ9,1.0,1.0
3268816075704451255,359520,2017-05-13 13:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8HJ-TZWY-BJYM-HSWQ9,3.0,1.0
2184693276684210599,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q8HJ-TZWY-BJYM-HSWQ9,2.0,1.0001
6335172601464327850,341843,2017-03-25 01:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8HJ-TZWY-BJYM-HSWQ9,1.0,1.0
