ID,Height,timestamp,Type,From,To,Amount,Fee
6019136715586584562,779654,2020-08-01 01:34:19,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-4Y3L-HTP3-9HX5-2QU9P,53.33115,0.02205
2017953951449245704,742003,2020-04-18 00:27:18,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-7NLB-J4CV-6VP2-3ZLJG,49.0,0.0147
1582896028951630766,741534,2020-04-16 17:04:49,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-7NLB-J4CV-6VP2-3ZLJG,3.0,0.05145
14521868432362848881,740233,2020-04-13 01:43:51,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-JXZG-HF82-D3RW-CY8E3,1.0,0.0294
4521994022450223428,739862,2020-04-12 00:35:09,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-4WHW-L8V2-JUTT-976BT,1.0,0.0441
18118684245162062889,739813,2020-04-11 20:53:50,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-GYSP-SE6K-HT6F-2EJUR,2.0,0.0147
12287797082979370980,739766,2020-04-11 18:02:20,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-4G5T-GM5N-SDQK-A6TXV,5.0,0.0294
1322912270174512414,738879,2020-04-09 06:31:59,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-7NLB-J4CV-6VP2-3ZLJG,6.0,0.02205
4097868262139783608,738228,2020-04-07 11:06:47,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-7NLB-J4CV-6VP2-3ZLJG,3.0,0.0588
2434798895852104476,736226,2020-04-01 20:42:20,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-4EPA-HE86-3QSA-HCLKG,16.0,0.0294
11199054616512623111,735995,2020-04-01 04:50:20,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-7NLB-J4CV-6VP2-3ZLJG,2.0,0.05145
5066921391883700774,735756,2020-03-31 13:04:05,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-7NLB-J4CV-6VP2-3ZLJG,1.0,0.03675
1901059237604927139,734463,2020-03-27 22:27:46,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-7NLB-J4CV-6VP2-3ZLJG,4.0,0.03675
15418616990700026261,734276,2020-03-27 10:06:28,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-7NLB-J4CV-6VP2-3ZLJG,1.0,0.0441
13134282323264854256,733712,2020-03-25 19:54:45,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-7NLB-J4CV-6VP2-3ZLJG,2.0,0.0441
965750245274469471,732198,2020-03-21 14:16:23,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-WDXS-DWUY-N6DY-59UX9,56.0,0.0588
8090010797641685922,732169,2020-03-21 12:09:05,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-NXD2-5CEZ-94SS-9JMDJ,4.0,0.0294
2478040615269154097,731823,2020-03-20 13:08:03,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-7NLB-J4CV-6VP2-3ZLJG,22.0,0.0294
6781195486182498987,731615,2020-03-19 23:36:41,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-Z4QR-GMFW-MW75-2DUTF,2.0,0.02205
15186583094004247626,731594,2020-03-19 21:34:30,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-7NLB-J4CV-6VP2-3ZLJG,13.0,0.0294
16704375549693664443,731270,2020-03-18 23:54:07,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-7NLB-J4CV-6VP2-3ZLJG,2.0,0.0588
17715474703079750259,729528,2020-03-14 03:17:33,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-7NLB-J4CV-6VP2-3ZLJG,31.0,0.0294
11817958536089770666,728504,2020-03-11 06:25:52,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.0588
14348092834635021345,727902,2020-03-09 13:43:52,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-7NLB-J4CV-6VP2-3ZLJG,1.0,0.03675
9240491300229353674,723984,2020-02-27 14:33:09,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.0294
6349982544357660776,723627,2020-02-26 14:27:53,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-3X33-MLVJ-F2E7-594PB,7.0,0.0588
4826507061103888122,723489,2020-02-26 05:12:30,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-7NLB-J4CV-6VP2-3ZLJG,8.0,0.0588
12364334239051152779,721074,2020-02-19 11:17:38,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-7P52-WX3H-4U68-EQYPP,3.0,0.0588
1209205718763766813,720105,2020-02-16 18:08:47,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-AWHJ-3E9Z-MHHM-76954,8.0,0.0441
1172953431841137816,717073,2020-02-08 06:25:27,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-7NLB-J4CV-6VP2-3ZLJG,1.0,0.0294
8172715618925788844,716987,2020-02-08 00:30:42,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-7NLB-J4CV-6VP2-3ZLJG,10.0,0.05145
7440359413109152474,712972,2020-01-27 19:04:36,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-NDTX-B4RH-TVV9-8GUQ7,1.0,0.0588
272456743921127678,712880,2020-01-27 13:01:09,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-HU9W-MYE3-BHWX-HG2XV,4.0,0.05145
13685692366743883475,711913,2020-01-24 20:13:30,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-7NLB-J4CV-6VP2-3ZLJG,6.0,0.03675
16078179745711291633,711018,2020-01-22 08:03:57,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-M8Q7-37PY-92RB-A4TWH,6.0,0.00735
808602736120112389,709199,2020-01-17 05:55:14,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-7NLB-J4CV-6VP2-3ZLJG,4.0,0.0294
11141204077637708642,708784,2020-01-16 02:28:18,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-67E8-G7K5-CKWY-2S29Q,1.0,0.00735
12821398104839291172,708616,2020-01-15 15:14:26,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-ZKRC-QAR3-BUBX-ALNLX,6.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7NLB-J4CV-6VP2-3ZLJG,10.0,0.06615
