ID,Height,timestamp,Type,From,To,Amount,Fee
368437314561495084,779952,2020-08-01 21:21:37,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-4Y3L-HTP3-9HX5-2QU9P,37.0592,0.06615
8649767586758754893,742392,2020-04-19 02:22:52,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-HVGC-K853-XQTK-CV3PG,5.0,0.0441
11450310374104470949,742305,2020-04-18 20:39:05,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-HVGC-K853-XQTK-CV3PG,1.0,0.0441
6297438705701333233,742113,2020-04-18 07:51:17,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-HVGC-K853-XQTK-CV3PG,26.0,0.0294
5908635400844997853,741434,2020-04-16 10:09:37,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-32SK-EAZX-RBQT-2F4CH,5.0,0.0294
14410480006928644050,740185,2020-04-12 22:37:33,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-LXGJ-VFF7-Q889-5WY5K,6.0,0.0441
17774369252578929395,740133,2020-04-12 18:35:55,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-HVGC-K853-XQTK-CV3PG,3.0,0.0294
6589667033505492220,739889,2020-04-12 02:32:54,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-TNY7-4B6U-F274-3WRAF,16.0,0.05145
13369176115224064063,736923,2020-04-03 19:23:37,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-HVGC-K853-XQTK-CV3PG,28.0,0.00735
5770148292398010507,735937,2020-04-01 01:29:44,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-NPWT-D9G2-HTVH-GE72Q,2.0,0.03675
1614837258306532558,735885,2020-03-31 21:23:10,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-UV5Z-T5ZV-F5RP-FMYQP,2.0,0.05145
16479741163481504557,735871,2020-03-31 20:30:00,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-X5QK-BL4U-SN56-D2NPJ,7.0,0.0147
12636392022533427160,735836,2020-03-31 18:46:23,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-G65P-SRUS-9PU7-CDLST,25.0,0.05145
6504308621450746201,735721,2020-03-31 10:35:39,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-HVGC-K853-XQTK-CV3PG,2.0,0.00735
5377845884330658293,735283,2020-03-30 05:21:45,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-HVGC-K853-XQTK-CV3PG,3.0,0.0294
526539327454985831,735059,2020-03-29 13:58:12,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-HVGC-K853-XQTK-CV3PG,6.0,0.03675
4571984163430831390,734410,2020-03-27 18:37:35,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-HVGC-K853-XQTK-CV3PG,2.0,0.02205
3585224753966249343,733702,2020-03-25 19:09:08,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-HVGC-K853-XQTK-CV3PG,3.0,0.0294
16068084654497491185,732790,2020-03-23 05:33:09,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-HVGC-K853-XQTK-CV3PG,4.0,0.03675
14880076466818801761,732629,2020-03-22 19:08:25,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-HVGC-K853-XQTK-CV3PG,1.0,0.05145
10081038477282983849,732180,2020-03-21 12:43:47,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-HVGC-K853-XQTK-CV3PG,8.0,0.0588
12806916325692449885,731695,2020-03-20 04:33:24,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-TX3K-RU8U-Z7K8-ABBP5,6.0,0.05145
6325845469108338031,731308,2020-03-19 02:35:05,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-HVGC-K853-XQTK-CV3PG,12.0,0.0588
5869311979762410881,729979,2020-03-15 09:15:43,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-HVGC-K853-XQTK-CV3PG,1.0,0.0588
15584163659421274263,729621,2020-03-14 09:23:24,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-4RQA-RBAX-MLM2-B2Y3L,2.0,0.0588
8051624826399150320,729250,2020-03-13 08:17:31,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-F2NL-FT9A-SQ3M-5BVBA,11.0,0.02205
7194051336190267454,729091,2020-03-12 21:49:05,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-HVGC-K853-XQTK-CV3PG,4.0,0.0147
16248509532866208489,727396,2020-03-08 03:57:36,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-XK3N-LAVE-Q66E-C9Y6X,1.0,0.03675
1153222909933121020,727156,2020-03-07 11:29:17,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-HVGC-K853-XQTK-CV3PG,2.0,0.03675
12174365304665677464,726750,2020-03-06 08:44:04,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.0588
6024436474251077875,725590,2020-03-03 02:47:00,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-5T4G-WG74-8LRC-3CMC8,54.0,0.03675
12366811636868655508,725584,2020-03-03 01:53:39,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-HVGC-K853-XQTK-CV3PG,3.0,0.0147
8305272226297889745,725041,2020-03-01 13:41:12,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-HVGC-K853-XQTK-CV3PG,48.0,0.0147
2542722445466393265,724447,2020-02-28 22:06:24,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-4T3T-47JS-ZKK6-AWT8C,1.0,0.0588
18303504695560396789,722747,2020-02-24 03:37:51,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-HVGC-K853-XQTK-CV3PG,13.0,0.03675
18374425398866718266,722214,2020-02-22 15:57:20,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-GPDR-KF2R-YR7G-G5W5B,3.0,0.03675
8543372900888182576,721061,2020-02-19 09:54:45,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-HVGC-K853-XQTK-CV3PG,3.0,0.0441
185991018189767276,719941,2020-02-16 07:04:40,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-CJ3Q-TV9E-26AH-7T4FM,1.0,0.0588
9468588593077018992,719873,2020-02-16 02:31:55,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-HVGC-K853-XQTK-CV3PG,1.0,0.0441
16472840382935774653,717737,2020-02-10 03:07:50,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-N4QM-HZWX-JAGH-E4Z3B,1.0,0.05145
13602126459198530604,717589,2020-02-09 17:13:10,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-SEA3-CVGC-X6XJ-9T8G6,1.0,0.00735
10714497747117884728,714242,2020-01-31 08:17:09,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-LJLY-2L3Y-AMT8-2QHF2,1.0,0.0294
8457676796203572461,713656,2020-01-29 17:08:40,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-HVGC-K853-XQTK-CV3PG,3.0,0.0147
4878199069085878436,713565,2020-01-29 11:06:38,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-YGUE-UPG6-64F8-DHRTB,1.0,0.0441
12855546014016870797,712546,2020-01-26 14:23:02,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-HVGC-K853-XQTK-CV3PG,1.0,0.0441
7732966989411702861,712531,2020-01-26 13:42:06,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-RQLS-333W-4RJX-A976E,8.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVGC-K853-XQTK-CV3PG,10.0,0.06615
