ID,Height,timestamp,Type,From,To,Amount,Fee
3716976340722951205,779558,2020-07-31 19:00:11,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-4Y3L-HTP3-9HX5-2QU9P,51.0004,0.0735
1648858871076930942,742322,2020-04-18 21:46:49,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-CPQM-7KYG-GX4E-9U3L7,24.0,0.0294
6556532488469329355,742092,2020-04-18 06:29:41,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-CPQM-7KYG-GX4E-9U3L7,13.0,0.05145
8345306894820134230,742076,2020-04-18 05:39:25,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-SE5B-6QHC-53WS-6FVHR,1.0,0.0588
14476289242779991486,741148,2020-04-15 14:49:09,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-CPQM-7KYG-GX4E-9U3L7,6.0,0.02205
15100653340010585428,741063,2020-04-15 09:09:52,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-CPQM-7KYG-GX4E-9U3L7,8.0,0.0147
11179163091536744898,740077,2020-04-12 15:29:49,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-9A9M-TUES-KW4Y-CMZEH,1.0,0.02205
16567068268405724365,739666,2020-04-11 11:13:53,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-9HRN-QDSK-95ZV-F9QMF,6.0,0.02205
5470007877142434660,739268,2020-04-10 08:29:37,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-CPQM-7KYG-GX4E-9U3L7,7.0,0.0588
12074327686089465139,739079,2020-04-09 20:04:52,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-X6CB-L9NT-FUNH-5KYF6,3.0,0.03675
825571855019383526,738475,2020-04-08 03:35:54,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-CPQM-7KYG-GX4E-9U3L7,1.0,0.03675
3896670019591892674,738165,2020-04-07 06:36:00,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-CPQM-7KYG-GX4E-9U3L7,1.0,0.0588
15985451210363102082,737017,2020-04-04 01:36:29,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-5J58-3KJY-TGQE-6WNKY,2.0,0.05145
1051337772413449819,737008,2020-04-04 00:56:29,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-2PGK-M8F2-FZ3D-5B9C3,3.0,0.0588
17263702917776195467,735603,2020-03-31 02:32:21,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-CPQM-7KYG-GX4E-9U3L7,2.0,0.05145
11123693026043296758,734891,2020-03-29 03:03:05,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-CPQM-7KYG-GX4E-9U3L7,3.0,0.00735
13182722368292736898,734203,2020-03-27 04:48:10,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-NNNG-MPCW-XWA8-35YS5,2.0,0.0294
7108467171394936204,733247,2020-03-24 12:48:56,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-CPQM-7KYG-GX4E-9U3L7,3.0,0.0147
5289572020774002025,731882,2020-03-20 16:59:49,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-5DWN-NBHP-VD2D-A36PP,1.0,0.05145
12477024479173922678,731279,2020-03-19 00:15:09,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-VG9U-E4LJ-X7P2-F4GCE,27.0,0.05145
2806350779185891041,729949,2020-03-15 07:03:01,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-CPQM-7KYG-GX4E-9U3L7,20.0,0.0294
11223019433858575792,729577,2020-03-14 06:07:54,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-CPQM-7KYG-GX4E-9U3L7,4.0,0.0441
16549702142807624934,728942,2020-03-12 12:17:35,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-AEAL-K8HD-D3NC-5MV2V,4.0,0.0588
1323602540613362561,728211,2020-03-10 10:43:33,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-24VA-XNW8-GRDR-BWXMD,6.0,0.03675
9050586607337176409,726517,2020-03-05 16:33:56,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-CPQM-7KYG-GX4E-9U3L7,14.0,0.00735
15870984850097224330,726420,2020-03-05 10:21:20,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-YCX2-ZUH8-W3T7-EFEG6,1.0,0.05145
16755808271817972445,726222,2020-03-04 20:54:38,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-UVHR-S3DB-WQSN-7CTNP,12.0,0.0441
587484038227885286,725676,2020-03-03 08:20:01,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.03675
8901821951474778741,724912,2020-03-01 05:18:57,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-CPQM-7KYG-GX4E-9U3L7,1.0,0.0588
2117530242519231620,723808,2020-02-27 02:42:59,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-CPQM-7KYG-GX4E-9U3L7,4.0,0.02205
3932376603866425868,720781,2020-02-18 15:24:19,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-S26N-GU3Y-58NZ-9TN2F,2.0,0.05145
9792462120807421843,719658,2020-02-15 12:28:34,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-CPQM-7KYG-GX4E-9U3L7,5.0,0.0441
10999889074560559673,718700,2020-02-12 20:05:53,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-K9MC-FS3N-9LXB-7L26L,2.0,0.0294
7449318488279249172,718498,2020-02-12 06:30:06,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-CPQM-7KYG-GX4E-9U3L7,5.0,0.0441
1663011699082565202,718483,2020-02-12 05:13:22,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-YTAJ-6GWC-YGX5-7EL2H,6.0,0.0441
9167864211993107385,717294,2020-02-08 20:46:40,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-K46Z-N39X-TKDU-DWYEZ,13.0,0.00735
14911601035010644814,716007,2020-02-05 06:52:46,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-CPQM-7KYG-GX4E-9U3L7,8.0,0.0294
16106215742732029799,715024,2020-02-02 12:55:29,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-XV7C-EBZ7-WEL4-4W5EW,16.0,0.0441
1800326393773771338,714850,2020-02-02 01:22:00,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-CPQM-7KYG-GX4E-9U3L7,4.0,0.0588
4577181963558785056,714594,2020-02-01 07:48:52,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-CPQM-7KYG-GX4E-9U3L7,14.0,0.0441
17259166727638938571,714263,2020-01-31 09:44:05,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-CPQM-7KYG-GX4E-9U3L7,13.0,0.0588
12565570131114206718,713612,2020-01-29 13:57:31,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-9VKN-C5GS-7U8W-F2K5U,3.0,0.00735
4126684085640355301,712947,2020-01-27 17:24:09,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-QR4A-KX7A-R7ZX-E5J8Y,4.0,0.0441
18203645619467129194,712754,2020-01-27 04:39:47,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.03675
7867298955203144590,712595,2020-01-26 18:11:14,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-CPQM-7KYG-GX4E-9U3L7,6.0,0.05145
10086737149764335291,712279,2020-01-25 20:25:32,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-RCMC-BSNU-WQTE-AG3A4,5.0,0.0147
4939308992690227775,711635,2020-01-24 01:26:29,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-CPQM-7KYG-GX4E-9U3L7,7.0,0.0294
14929166027592726797,711284,2020-01-23 01:45:38,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-MJHZ-UJPN-PQQT-HAJ5G,1.0,0.0147
16508721681164249821,709931,2020-01-19 07:16:08,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-56ZR-QPHV-EVB2-37E5X,35.0,0.00735
7705034565885446160,709789,2020-01-18 21:22:17,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-CPQM-7KYG-GX4E-9U3L7,8.0,0.00735
2431160134369321242,709128,2020-01-17 01:05:04,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-CPQM-7KYG-GX4E-9U3L7,2.0,0.00735
12900999815504415312,708676,2020-01-15 18:58:06,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-CPQM-7KYG-GX4E-9U3L7,2.0,0.02205
11842208512636865508,708665,2020-01-15 18:02:51,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-CPQM-7KYG-GX4E-9U3L7,9.0,0.0147
17601442699491100564,708603,2020-01-15 13:58:28,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-CPQM-7KYG-GX4E-9U3L7,1.0,0.0147
9316289733816226832,708518,2020-01-15 08:08:32,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-CPQM-7KYG-GX4E-9U3L7,1.0,0.0147
16815030159627399461,708517,2020-01-15 08:07:14,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-CPQM-7KYG-GX4E-9U3L7,10.0,0.00735
12464652872116692206,708057,2020-01-14 01:17:25,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-CPQM-7KYG-GX4E-9U3L7,4.0,0.00735
7703948500363831671,707992,2020-01-13 20:49:45,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-UCFK-SWU3-2EMW-A9EE9,11.0,0.0147
4534686729126694825,707720,2020-01-13 02:49:59,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-CPQM-7KYG-GX4E-9U3L7,2.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CPQM-7KYG-GX4E-9U3L7,10.0,0.0294
