ID,Height,timestamp,Type,From,To,Amount,Fee
10106082099981109498,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JDF-FX3R-READ-AGPPV,1e-07,1.0
10819428626173045904,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JDF-FX3R-READ-AGPPV,1e-07,1.0
10004658262054142097,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JDF-FX3R-READ-AGPPV,1e-07,1.0
10516012268351889763,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JDF-FX3R-READ-AGPPV,1e-07,1.0
11010549189487668499,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JDF-FX3R-READ-AGPPV,1e-07,1.0
16011976274126946808,345449,2017-04-04 03:48:20,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4939358367212772780,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JDF-FX3R-READ-AGPPV,2.0,1.0001
5065313892540013854,335058,2017-03-06 03:01:24,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11967819422578139690,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,1.0,1.0
2825366042178608867,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,1.0,3.0
3971016268564687659,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,2.0,2.0
11630896178374345859,334700,2017-03-05 02:55:06,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18045673249529139152,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,3.0,3.0
13790456729455400750,334641,2017-03-04 22:31:43,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9656795530716676968,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,2.0,2.0
6634278793344365903,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,2.0,2.0
326458895414284255,334546,2017-03-04 16:20:53,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13915010788319918384,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,3.0,1.0
16408695888523003245,334373,2017-03-04 04:38:16,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16620768794572975724,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,3.0,3.0
6969249602141769586,334288,2017-03-03 22:58:42,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14472312219356822954,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,20.0,1.0
9291279871715911106,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,2.0,1.0
14536702661209378620,333582,2017-03-01 23:39:26,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10623792613666065436,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,5.0,2.0
1720849176929267634,332877,2017-02-28 00:02:47,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15435455194573210768,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,6.0,5.0
12700083850281324081,332519,2017-02-27 00:06:52,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11546974580844683774,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,5.0,5.0
15545796421333272677,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,2.0,2.0
8580463478001648663,331834,2017-02-25 02:35:33,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17696058747994093138,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,4.0,4.0
17315153492057252276,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JDF-FX3R-READ-AGPPV,2.0,1.0
14346159789744729816,330302,2017-02-20 19:50:46,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8995044584660857292,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JDF-FX3R-READ-AGPPV,10.0,2.0
14674875379720987938,328122,2017-02-14 17:27:37,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13233443674243106352,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JDF-FX3R-READ-AGPPV,3.0,1.0
7252659503865257893,328119,2017-02-14 17:15:46,Ordinary Payment,S-9JDF-FX3R-READ-AGPPV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17134677574718966510,328115,2017-02-14 16:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JDF-FX3R-READ-AGPPV,3.0,1.0
