ID,Height,timestamp,Type,From,To,Amount,Fee
14499490530059714478,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T2W9-LRRP-8LVZ-9K7V2,0.0,1.0
14476352931307919823,201603,2016-02-26 09:10:24,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,787.0,1.0
1454717053106443010,181700,2016-01-01 16:39:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,266.29413612,1.0
838873086162009377,178301,2015-12-23 04:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,253.0277756,1.0
4241714179371925792,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,269.29959939,1.0
5820390895021198551,173723,2015-12-10 09:10:27,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,761.0,1.0
13174765521320492394,169300,2015-11-27 23:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,253.37449723,1.0
4810609177000756089,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,253.72958546,1.0
14115823173168710325,161000,2015-11-04 18:40:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,255.11552606,1.0
9235290221542914337,159058,2015-10-30 08:48:39,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
1844019982146897078,156800,2015-10-24 01:17:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,252.54912602,1.0
9391017274129409118,149900,2015-10-04 17:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,251.58103669,1.0
9097150105652375904,145032,2015-09-21 03:10:49,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,1028.0,1.0
3416727210841273597,143601,2015-09-17 03:11:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,250.58827966,1.0
11682383662810855360,140500,2015-09-08 10:45:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,251.34993859,1.0
4720123582616798821,137501,2015-08-31 01:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,251.09528023,1.0
10825896547333108965,134300,2015-08-22 02:06:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,276.17123094,1.0
17870584940368902265,133756,2015-08-20 13:41:40,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,779.0,1.0
652214767413178401,130401,2015-08-11 04:34:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,268.6368527,1.0
5424202093816488139,128400,2015-08-05 14:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,258.23895966,1.0
14285803632105966290,124801,2015-07-26 11:55:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,253.56293991,1.0
9513052779401529952,123430,2015-07-22 16:30:58,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,507.0,1.0
14867372591155890128,123100,2015-07-21 18:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,253.83482733,1.0
17214068194797247156,116900,2015-07-04 09:51:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,253.85571186,1.0
7130565886149693401,113420,2015-06-24 16:23:01,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,524.0,1.0
8748617868132097900,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,272.09061738,1.0
2171370560473752029,107800,2015-06-08 23:14:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,253.7047536,1.0
3465942721371772068,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-T2W9-LRRP-8LVZ-9K7V2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2693969988621302420,103286,2015-05-27 08:08:49,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,691.0,1.0
3984591001850591685,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-T2W9-LRRP-8LVZ-9K7V2,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14094669556671185708,101700,2015-05-22 21:52:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,259.92283057,1.0
715629117751678863,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,3.32762409,1.0
12885999221423200524,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,11.94594258,1.0
4501032366612397520,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,4.24772135,1.0
2231345501309329795,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,18.29770543,1.0
430514534867314165,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,41.93587853,1.0
9022645562088650379,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,26.80449913,1.0
1681120799274688505,99801,2015-05-17 14:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,3.52382481,1.0
12151539779747843364,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,15.09994996,1.0
18444778458360950705,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,23.79430466,1.0
14027990319736730727,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,2.3178018,1.0
7333411969481091867,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,17.46475949,1.0
3708504453061667059,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,17.70644076,1.0
14101184199903950750,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,9.94880521,1.0
13159285559727125136,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,3.85577677,1.0
2423030370482208822,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,27.76672963,1.0
7274814548663544548,98000,2015-05-12 13:29:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,41.0625241,1.0
18322268110424219994,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,20.21526328,1.0
2037783254745059535,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,87.22915619,1.0
9190907478127734804,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,3.61836574,1.0
12110830826824999666,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-T2W9-LRRP-8LVZ-9K7V2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10813730318850572052,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-T2W9-LRRP-8LVZ-9K7V2,11.91503718,1.0
5913734514709648781,97167,2015-05-10 05:45:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-T2W9-LRRP-8LVZ-9K7V2,15.95795242,1.0
7664500293753995226,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,3.91058162,1.0
2711126470172128219,96908,2015-05-09 12:34:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-T2W9-LRRP-8LVZ-9K7V2,12.15080773,1.0
5478898631707571803,96784,2015-05-09 04:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-T2W9-LRRP-8LVZ-9K7V2,11.9401213,1.0
12852975152836471555,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-T2W9-LRRP-8LVZ-9K7V2,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
7823876186703182673,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-T2W9-LRRP-8LVZ-9K7V2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
422335272863652344,96142,2015-05-07 08:55:42,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,1299.0,1.0
14287823419884137289,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,4.32154892,1.0
15011979216648155650,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,8.6998906,1.0
15568485825943823375,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,64.07485682,1.0
15383327467538500395,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,5.50929066,1.0
619530624041704112,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,38.53660432,1.0
3206598877527374734,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,4.58282177,1.0
5608622487713743023,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,4.22239989,1.0
878601981134508596,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,2.36536281,1.0
16085764735776164466,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,2.37206903,1.0
7276772809036813340,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,3.52004318,1.0
7286282835688354313,93703,2015-04-30 13:24:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,3.27825601,1.0
1554675085409387740,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,5.8971045,1.0
13843891384676327238,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,4.23618564,1.0
8271076734029304262,93401,2015-04-29 17:26:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,8.76151052,1.0
7887218991023097930,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,8.20170485,1.0
11263157486226115776,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,12.059774,1.0
3870069288953802354,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,2.89339876,1.0
2679334300623820131,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,4.36508978,1.0
7894085825845951786,92802,2015-04-28 01:08:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,29.85940503,1.0
14561826895013380057,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,8.82580969,1.0
5143653525650439880,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,23.17167147,1.0
16588481110626919813,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,2.32633198,1.0
11782769536725977031,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,74.00148902,1.0
4195368669544914296,92000,2015-04-25 19:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,11.64495718,1.0
8941751567517450212,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,7.19683597,1.0
12080656469571214982,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,14.2027712,1.0
3683489812911508333,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,24.6351229,1.0
12513590735807792064,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,8.88344304,1.0
12173254242021336935,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,23.36516772,1.0
7402023221017964412,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,18.50272484,1.0
15974426910710311966,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,12.7639027,1.0
12976304478545800222,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,8.99712716,1.0
8101373707495520176,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,27.54675604,1.0
13440149407443007923,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,3.04402578,1.0
8501653197986223863,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,14.81024789,1.0
7637430270758633050,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,25.11708947,1.0
11767616837366295848,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,8.35078045,1.0
9411558373880463328,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,24.30099136,1.0
16127123290408205303,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,44.55968241,1.0
5696862357600765725,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,4.82225968,1.0
5871014609139485674,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,3.09224075,1.0
2588197273393976301,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,9.06572285,1.0
14671938439954328141,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,2.5965545,1.0
3858908052515256640,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,11.04684079,1.0
8362282256111044305,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,4.65002979,1.0
16921588213998696938,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T2W9-LRRP-8LVZ-9K7V2,6.63169236,1.0
5981428818395937761,88330,2015-04-15 13:35:28,Reward Recipient Assignment,S-T2W9-LRRP-8LVZ-9K7V2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17388675156495256125,87311,2015-04-12 17:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,300.03680179,1.0
13529629743673041646,84933,2015-04-06 00:48:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,355.56177443,1.0
10160417595090060649,84054,2015-04-03 13:52:55,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,641.0,1.0
1892409303353486448,82129,2015-03-29 04:28:29,Reward Recipient Assignment,S-T2W9-LRRP-8LVZ-9K7V2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9314348584261726973,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-T2W9-LRRP-8LVZ-9K7V2,5.54746583,1.0
2867311209946620962,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-T2W9-LRRP-8LVZ-9K7V2,6.74023063,1.0
16775083122672270189,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-T2W9-LRRP-8LVZ-9K7V2,18.08106377,1.0
7228795347148728314,81400,2015-03-27 03:32:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-T2W9-LRRP-8LVZ-9K7V2,2.27468704,1.0
7014857583195848037,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-T2W9-LRRP-8LVZ-9K7V2,3.82683106,1.0
2884615124216076806,81247,2015-03-26 17:01:09,Reward Recipient Assignment,S-T2W9-LRRP-8LVZ-9K7V2,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12920745035537909250,81190,2015-03-26 13:36:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,302.37850989,1.0
10665704439384220944,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,305.41647382,1.0
8115063102419753702,76195,2015-03-12 14:18:25,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,2051.0,1.0
4038636653796155744,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,300.54759646,1.0
5310387062054920327,70493,2015-02-24 15:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,300.46850182,1.0
4475642049525198018,68481,2015-02-19 01:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,377.51888426,1.0
11530505921373980551,67700,2015-02-16 20:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,300.42216661,1.0
1255345368151114248,66126,2015-02-12 10:52:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,470.86928538,1.0
9134583846899731417,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,301.33676433,1.0
3695602972772706819,64359,2015-02-07 12:23:09,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,607.0,1.0
8287390270885642195,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T2W9-LRRP-8LVZ-9K7V2,0.0,1.0
18126973318223141806,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T2W9-LRRP-8LVZ-9K7V2,0.0,1.0
1926943639084143536,62731,2015-02-02 23:11:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,308.07100656,1.0
10356573609885327520,61230,2015-01-29 18:13:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,300.56213892,1.0
15527252839529336975,60801,2015-01-28 13:46:23,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,1219.0,1.0
1785105214526340150,59940,2015-01-26 03:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,300.10891478,1.0
3767830371847610541,58390,2015-01-21 19:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,305.56478143,1.0
14737792832075465805,56012,2015-01-15 04:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,313.31841519,1.0
12366253747535196179,54842,2015-01-11 21:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,300.86018821,1.0
3032031859747633361,54418,2015-01-10 16:50:28,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,1039.0,1.0
17881482307814082572,52680,2015-01-05 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,300.50348203,1.0
1829223397551732252,50787,2014-12-31 13:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,422.99429637,1.0
9689579771745206468,49490,2014-12-27 22:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,317.32137875,1.0
9701577989697207362,49435,2014-12-27 18:54:48,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
12761517800821577064,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-T2W9-LRRP-8LVZ-9K7V2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17601630632827929682,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-T2W9-LRRP-8LVZ-9K7V2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5225909675529161251,48041,2014-12-23 20:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,301.79407627,1.0
13672488206781577778,46242,2014-12-18 19:50:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,200.99981942,1.0
5970271156733995157,45470,2014-12-16 16:04:13,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,575.0,1.0
7932134395430310694,45203,2014-12-15 21:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,54.42810142,1.0
8049184847438950544,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,88.15739559,1.0
3737080519821961363,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,66.19144444,1.0
6078944180696931085,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,82.28343733,1.0
18087208808606241360,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,50.86199748,1.0
7848027820848325935,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,51.25215319,1.0
8399854168002839056,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,52.58992316,1.0
5353985617610326376,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,55.68424384,1.0
9682018749032390082,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2W9-LRRP-8LVZ-9K7V2,74.64413843,1.0
15427079873092513926,42660,2014-12-08 18:35:07,Ordinary Payment,S-T2W9-LRRP-8LVZ-9K7V2,S-R7BA-X5MG-LQPV-CXC5Q,532.0,1.0
