ID,Height,timestamp,Type,From,To,Amount,Fee
8498040553103085695,780875,2020-08-04 10:53:42,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0441
9813157167935320615,740012,2020-04-12 10:52:25,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-8PAA-PYUB-NNT2-AAJAW,1.0,0.05145
16078880317758701557,739282,2020-04-10 09:33:41,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-3KC7-7NSP-QLPD-FBHTJ,9.0,0.05145
853039199487244599,739221,2020-04-10 05:36:26,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.02205
7215901807742399030,739043,2020-04-09 17:42:20,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-KBKY-5XWZ-2MJR-C2BTC,9.0,0.0441
7310355445740053429,737691,2020-04-05 22:58:57,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-KRJW-3XGZ-BGY9-HP9JR,6.0,0.0441
472970578790768806,737561,2020-04-05 14:12:34,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-DJP3-YS6L-6SDT-BB3QK,2.0,0.02205
4867666467201877491,736604,2020-04-02 21:42:06,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-DJP3-YS6L-6SDT-BB3QK,3.0,0.05145
16876374150808588921,735161,2020-03-29 21:14:46,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-DJP3-YS6L-6SDT-BB3QK,14.0,0.02205
13730263036722424306,734290,2020-03-27 11:08:07,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-DJP3-YS6L-6SDT-BB3QK,7.0,0.0294
13474969942951200291,732495,2020-03-22 10:11:27,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-7P52-WX3H-4U68-EQYPP,1.0,0.0294
13514169648567144999,730486,2020-03-16 19:12:57,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-PKR3-2D89-DL5U-548HY,9.0,0.0294
5181847594156971624,729964,2020-03-15 08:01:42,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-CAVM-6YE3-HETX-EG77D,4.0,0.0294
2115236617202813114,729193,2020-03-13 04:33:10,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-DJP3-YS6L-6SDT-BB3QK,1.0,0.02205
3464238376375625862,727397,2020-03-08 04:10:45,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-DJP3-YS6L-6SDT-BB3QK,5.0,0.00735
14550038405604493487,726460,2020-03-05 13:03:45,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-DJP3-YS6L-6SDT-BB3QK,7.0,0.0147
16657469626299983883,725397,2020-03-02 13:54:06,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-DJP3-YS6L-6SDT-BB3QK,1.0,0.0294
7642526814222249755,724700,2020-02-29 15:04:25,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-6KMU-LZRS-TVGB-C926Y,6.0,0.0588
1490479271571077465,723935,2020-02-27 11:22:22,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-DJP3-YS6L-6SDT-BB3QK,6.0,0.0588
13892915208462295438,722447,2020-02-23 07:25:39,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-J4GA-HRLW-4DNY-86D8T,1.0,0.0294
4169152096294596067,721757,2020-02-21 09:04:54,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-GPRT-FEVW-RWX6-DAUNS,5.0,0.0441
6467101719064954026,721575,2020-02-20 21:11:46,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-AULF-BM75-XFJB-89D7D,1.0,0.0441
3286449602252208968,718924,2020-02-13 11:04:42,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-JPB3-DNH5-Q6ZZ-HA22D,9.0,0.03675
910406676605838143,716158,2020-02-05 16:53:15,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-DJP3-YS6L-6SDT-BB3QK,2.0,0.0294
2107044213894262900,715512,2020-02-03 21:33:29,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-DJP3-YS6L-6SDT-BB3QK,14.0,0.02205
15653512822122416010,712428,2020-01-26 07:05:19,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-NFQV-G285-LUEM-6WRY3,6.0,0.0294
17465109985051263588,711958,2020-01-24 22:59:11,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-X5TE-TSDL-936P-DBRR4,2.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DJP3-YS6L-6SDT-BB3QK,10.0,0.0735
