ID,Height,timestamp,Type,From,To,Amount,Fee
8086619456427729704,780336,2020-08-02 23:01:11,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0147
11228302832699656503,742444,2020-04-19 05:49:39,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-96L3-7S4W-NTGW-2K2AU,1.0,0.02205
11532338075002409715,741093,2020-04-15 11:53:06,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-FQW4-AMLV-3UDU-6VH68,14.0,0.0441
2426860348560986109,739978,2020-04-12 08:04:04,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.05145
13497342469177619313,736379,2020-04-02 06:49:54,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-WA6S-GAB4-J6PT-CN9HR,14.0,0.05145
13422570546239317760,734688,2020-03-28 13:33:12,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-6ZPU-28FJ-PQV5-88MM5,2.0,0.0441
7155955344435897511,734585,2020-03-28 06:50:36,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.05145
7045554602052786364,733896,2020-03-26 08:11:34,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-2AQN-7E48-MCFB-46BFM,5.0,0.0588
15732262920033404096,733702,2020-03-25 19:09:08,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-WA6S-GAB4-J6PT-CN9HR,6.0,0.05145
4250368521522034349,733511,2020-03-25 06:21:18,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-LV38-DABW-MAQY-3ZX4F,5.0,0.03675
9675368145219012549,732369,2020-03-22 01:32:57,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-JGNR-8NYG-6B62-2ZHWZ,13.0,0.05145
6749521411309035651,732312,2020-03-21 22:00:50,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.0294
15315472900291788818,732167,2020-03-21 12:06:11,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-WA6S-GAB4-J6PT-CN9HR,15.0,0.02205
7082597994226157487,731939,2020-03-20 21:07:57,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-SVSE-WS3R-UBC5-AUQRF,16.0,0.00735
16603776802302208056,731334,2020-03-19 04:12:59,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-WA6S-GAB4-J6PT-CN9HR,19.0,0.0441
7123657914271321680,731262,2020-03-18 23:28:50,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.0588
9861837047136044649,731240,2020-03-18 21:59:25,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-CGLS-6KKZ-JER9-CQF45,1.0,0.00735
14522086764502498981,731102,2020-03-18 12:46:24,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-G52X-AJA5-GSXW-DDUL6,6.0,0.0147
2514134957252394553,730617,2020-03-17 04:21:25,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-WA6S-GAB4-J6PT-CN9HR,6.0,0.05145
3075455317274949700,729377,2020-03-13 17:17:26,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-W9Q5-Q4RX-CCQX-GD9SG,7.0,0.0588
117030540345259798,728970,2020-03-12 13:56:27,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.0147
11842183149180829172,728901,2020-03-12 09:11:46,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-WA6S-GAB4-J6PT-CN9HR,2.0,0.0294
879449338257515838,728678,2020-03-11 18:00:56,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-RU8T-YVTN-PTJ9-DPF5N,2.0,0.05145
18007055166742348676,728241,2020-03-10 12:26:20,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.05145
9494448155791414201,726685,2020-03-06 03:59:24,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.03675
625606935619820035,725628,2020-03-03 05:07:30,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-WA6S-GAB4-J6PT-CN9HR,5.0,0.02205
13624603356545752888,724142,2020-02-28 01:14:36,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-QR2X-FQXK-REDH-5MLF5,1.0,0.0588
17458111398231710359,723149,2020-02-25 06:55:27,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-3Y7K-GNR7-VKZP-4J8VH,3.0,0.0441
17303673122783095767,723069,2020-02-25 00:59:06,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-SU76-HD4Q-VRG2-5GFEF,2.0,0.0441
9952193837147745399,722643,2020-02-23 20:39:32,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0294
12057969930179772616,722409,2020-02-23 05:03:03,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-WA6S-GAB4-J6PT-CN9HR,3.0,0.0294
15532576599612316127,721849,2020-02-21 15:26:23,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-WA6S-GAB4-J6PT-CN9HR,4.0,0.02205
11992801553487365288,721337,2020-02-20 04:51:14,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0294
9646859875309535684,720382,2020-02-17 12:33:42,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-TN66-W5AB-PU57-69NNR,2.0,0.02205
13494585557384003788,719295,2020-02-14 11:55:56,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-ZYJ8-DR98-BGH8-CGX4M,1.0,0.0294
8170942668942708413,717878,2020-02-10 12:23:53,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-WA6S-GAB4-J6PT-CN9HR,3.0,0.03675
6715596261617470538,716171,2020-02-05 17:45:16,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-B5F9-AT6N-QXHT-CYQXB,7.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WA6S-GAB4-J6PT-CN9HR,10.0,0.08085
