ID,Height,timestamp,Type,From,To,Amount,Fee
12039270747517070559,367857,2017-06-05 20:30:04,Reward Recipient Assignment,S-FR33-35H8-REVR-DFLJT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6756724776975571877,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,0.00228045,1.0
10248610432742878858,367386,2017-06-04 12:58:41,Reward Recipient Assignment,S-FR33-35H8-REVR-DFLJT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5269000925941818874,367277,2017-06-04 05:30:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,4.00760942,1.0
16619745823887973042,366917,2017-06-03 05:20:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,0.28221019,1.0
17985376643178158580,366551,2017-06-02 04:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,3.27629373,1.0
11165747900396509283,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,18.91693825,1.0
7307306048648163400,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,9.76544431,1.0
9299535093821601421,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,0.42838061,1.0
1900549553719060363,365051,2017-05-28 23:54:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,0.3168462,1.0
18349977441556673969,364673,2017-05-27 22:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,0.78815209,1.0
11768603330437430191,364309,2017-05-26 22:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,55.00853386,1.0
15138155509584150245,363934,2017-05-25 20:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,0.58057816,1.0
1245725328350135214,363571,2017-05-24 20:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,2.05106642,1.0
10238045231124840846,363194,2017-05-23 19:23:57,Reward Recipient Assignment,S-FR33-35H8-REVR-DFLJT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9783515168111716822,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,0.43561539,1.0
7796586470398026455,363171,2017-05-23 18:04:03,Reward Recipient Assignment,S-FR33-35H8-REVR-DFLJT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4025155141441198055,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR33-35H8-REVR-DFLJT,4.31933129,1.0
14416829072802093144,362402,2017-05-21 14:26:04,Reward Recipient Assignment,S-FR33-35H8-REVR-DFLJT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18222483263685426658,362369,2017-05-21 12:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FR33-35H8-REVR-DFLJT,9.0,1.0
2182329490004594085,362369,2017-05-21 12:04:45,Reward Recipient Assignment,S-FR33-35H8-REVR-DFLJT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16189045117771617694,360261,2017-05-15 14:50:18,Account Update,S-FR33-35H8-REVR-DFLJT,,0.0,1.0
14845441542924529315,359816,2017-05-14 08:31:32,Reward Recipient Assignment,S-FR33-35H8-REVR-DFLJT,S-FR33-35H8-REVR-DFLJT,0.0,1.0
1193314003357016736,359570,2017-05-13 16:19:07,Ordinary Payment,S-FR33-35H8-REVR-DFLJT,S-BFRD-URBL-2SJL-7H7SR,1.0,1.0
15757933534002149697,359568,2017-05-13 16:01:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FR33-35H8-REVR-DFLJT,5.0,1.0
