ID,Height,timestamp,Type,From,To,Amount,Fee
4624845737383718439,716051,2020-02-05 09:47:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VWCF-8TCD-N5A4-9AEGY,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VWCF-8TCD-N5A4-9AEGY,1e-08,0.83055
451408772889347164,524317,2018-08-17 22:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.03776758,0.1
9238703911490779348,523127,2018-08-14 14:39:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.25741762,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,101.47601489,0.1
3753491212783924514,517396,2018-07-29 13:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.84087531,0.1
12529823632682979743,516278,2018-07-26 10:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,101.58115529,0.1
11469504370453000214,515362,2018-07-23 20:50:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.78553916,0.1
5409003597914283944,514450,2018-07-21 07:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.26957953,0.1
18110717266157102595,514201,2018-07-20 14:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,75.35674125,0.1
15125678667418977286,513499,2018-07-18 15:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.1636427,0.1
573068363034561283,512224,2018-07-15 02:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,101.03957451,0.1
9351887977850454118,511265,2018-07-12 10:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.59335904,0.1
2454109591155804556,509919,2018-07-08 15:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.8854716,0.1
1961209866017870040,508977,2018-07-06 00:21:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.66892844,0.1
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,102.9705694,0.1
472189063402237527,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.36731134,1.0
7006483597338230942,506277,2018-06-28 10:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.13660681,1.0
10112111613302347149,505450,2018-06-26 03:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.8530874,1.0
12578176713896982360,504710,2018-06-24 01:33:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.65376486,1.0
9289915318827747033,503826,2018-06-21 14:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.33945705,1.0
10851768465251472149,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,101.11662385,1.0
10179098829828789282,502802,2018-06-18 17:54:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.42367067,1.0
14268982634645589367,502308,2018-06-17 09:20:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWCF-8TCD-N5A4-9AEGY,100.0956754,1.0
11412568165282954609,501103,2018-06-13 23:19:34,Reward Recipient Assignment,S-VWCF-8TCD-N5A4-9AEGY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3419535490431634676,498602,2018-06-06 22:44:56,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,1100.0,1.0
14414991094277473897,497975,2018-06-05 05:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,100.63629004,1.0
15935169278234797449,493609,2018-05-23 23:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,100.51239721,1.0
15998994557961214539,490376,2018-05-14 22:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,100.53562352,1.0
13265310132818552249,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,40.33,1.0
8345985359025862673,483311,2018-04-25 03:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,54.53,1.0
5383959790747314256,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,64.99,1.0
7649701882372868354,479236,2018-04-13 18:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,124.93,1.0
1959926591641964500,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.3,1.0
15292882551854735657,476948,2018-04-07 08:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,257.14,1.0
4010947933619681930,475424,2018-04-03 02:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.93,1.0
13719337745901451870,474587,2018-03-31 17:51:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.10999999,1.0
5223795706736010374,472610,2018-03-26 05:06:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.24999999,1.0
3795109774877154932,471434,2018-03-22 22:05:27,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,2400.0,1.0
8974771650974839947,471050,2018-03-21 20:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.92,1.0
16000263844336313048,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.82,1.0
2274320511890962546,464562,2018-03-03 16:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.56,1.0
16741410825493056075,463631,2018-03-01 02:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.12999999,1.0
10876007791307805809,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,53.76,1.0
16929220158429881538,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.56,1.0
13866584718118793634,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.63,1.0
7981972052895131198,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.62,1.0
3451217433200827656,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,68.55999999,1.0
6546460198525961236,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.45,1.0
5692594744693120246,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,57.45,1.0
11255650193078679855,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,63.47,1.0
3855483703668784920,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.88999999,1.0
5289762792413638858,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,132.94999999,1.0
13208098403741139380,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,57.84,1.0
7021291686434009922,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.71,1.0
17226793847840223797,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.24,1.0
4746278719056642219,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,83.67,1.0
14663517441236805092,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,58.76,1.0
2249806157759254407,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.29999999,1.0
6515358104345417621,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,58.26,1.0
3967092143101434900,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,104.7,1.0
18370720252276157508,448253,2018-01-17 02:09:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,287.93,1.0
15400543207271232291,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.19,1.0
8706359732981827809,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,64.53,1.0
15691488014110019690,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,58.13,1.0
7029749088569260350,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,53.07999999,1.0
17659504974914559904,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,53.34,1.0
2153988420075890091,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,52.08,1.0
3949674833694872035,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,57.86,1.0
4605961967555798631,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,52.73,1.0
3598074781513985016,442221,2017-12-31 05:05:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,298.81,1.0
7144759905382043683,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,71.63,1.0
9918596607261627456,441229,2017-12-28 10:19:26,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,650.0,1.0
17656614807776430245,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,56.63,1.0
12719397993743939917,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,545.21,1.0
11515052749674118654,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,57.10999999,1.0
8840358498043745501,440003,2017-12-25 00:21:50,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,900.0,1.0
18994534364303446,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,54.93,1.0
17073915315448598120,439153,2017-12-22 15:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.41,1.0
5516976477571009654,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.85999999,1.0
1455453568264600228,438005,2017-12-19 10:26:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,298.95999999,1.0
5067288698951795212,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.08,1.0
8066032926605059742,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,53.7,1.0
11083290945331302617,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.61999999,1.0
3498827917829781586,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.01,1.0
8170478121689581299,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,53.97,1.0
15670175867121518103,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,72.31,1.0
3611814831737980453,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,52.88,1.0
11254261297343857806,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.71999999,1.0
1764019530043848122,433510,2017-12-06 21:04:26,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,3100.0,1.0
383767812184862254,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.3,1.0
14747774099684134165,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,63.66,1.0
14147155536483241621,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,57.95999999,1.0
4409073171384468515,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,71.26,1.0
10458617598655500717,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,64.29,1.0
9484306008300586125,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.61,1.0
13676590481307180204,429508,2017-11-25 16:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,426.47,1.0
18258158193432199649,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,56.94,1.0
17003079715252491534,428549,2017-11-22 23:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,516.99999999,1.0
6950071890407191662,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,54.87999999,1.0
12373267159003360200,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.14999999,1.0
2535426057450852895,426768,2017-11-18 00:22:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,455.07999999,1.0
6699258126581016665,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,54.89,1.0
11564782212777148453,425610,2017-11-14 18:58:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,497.69,1.0
1106545776694620085,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.35,1.0
13657422723310262934,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.84999999,1.0
12037256257649034167,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,55.24,1.0
2577698349599299777,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.69,1.0
14036504758251424722,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,62.15,1.0
10229096260338189633,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,50.7,1.0
13628594370136690380,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,57.35,1.0
16878444768368709188,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,59.92999999,1.0
15548275027840760030,420813,2017-11-01 08:44:37,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,2000.0,10.0
16796060756226865545,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,56.43,1.0
11680450878369362888,420512,2017-10-31 12:44:56,Reward Recipient Assignment,S-VWCF-8TCD-N5A4-9AEGY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12733513856223647491,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,18.00169399,1.0
17226643580409141353,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,20.43787785,1.0
2220330069024136029,419022,2017-10-27 08:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,37.9035554,1.0
9498925605327973959,418663,2017-10-26 08:41:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,76.38753044,1.0
2354455221703250081,418304,2017-10-25 08:04:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,49.09884124,1.0
6382804158063167446,417930,2017-10-24 07:21:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,165.88442002,1.0
16274150686225277822,417383,2017-10-22 18:34:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,653.73214364,1.0
3789396247846211597,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,16.75925997,1.0
457749419428433112,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,23.90783919,1.0
18309275965447209843,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,21.40237215,1.0
18371900028337875112,415980,2017-10-18 20:23:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,55.4268879,1.0
9707349327917711175,415590,2017-10-17 18:12:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,742.8367428,1.0
1561758390486148307,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,18.58159121,1.0
612957766360397285,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,21.89597923,1.0
1403264646677032857,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWCF-8TCD-N5A4-9AEGY,8.41829561,1.0
1042151446194783126,414176,2017-10-13 18:46:24,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,3000.0,5.0
2645552870962890828,414164,2017-10-13 18:07:11,Reward Recipient Assignment,S-VWCF-8TCD-N5A4-9AEGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17888351803965382520,404656,2017-09-17 03:33:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWCF-8TCD-N5A4-9AEGY,36.12443147,1.0
14238303883493155063,404017,2017-09-15 08:59:56,Reward Recipient Assignment,S-VWCF-8TCD-N5A4-9AEGY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8723365596273566672,404006,2017-09-15 07:58:18,Reward Recipient Assignment,S-VWCF-8TCD-N5A4-9AEGY,S-VWCF-8TCD-N5A4-9AEGY,0.0,1.0
14012237424556851150,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWCF-8TCD-N5A4-9AEGY,22.5,1.0
2089825469391280276,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,69.36999999,1.0
3449842790462034852,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWCF-8TCD-N5A4-9AEGY,24.0805975,1.0
16897992100327791609,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,55.28,1.0
13896921408352140648,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,61.18,1.0
17490235574944852714,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,31.0,1.0
7559080274340504466,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,60.14,1.0
748830408376531513,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,53.42999999,1.0
5754072079619661020,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,64.0,1.0
15818772718744823298,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,53.88999999,1.0
593211057724962791,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWCF-8TCD-N5A4-9AEGY,22.5,1.0
6317017341364705928,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,52.01,1.0
13027872772052875800,399647,2017-09-03 03:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,308.08,1.0
7242495011684058441,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,59.0,1.0
16379661545144450485,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,58.46999999,1.0
2433111345573483909,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWCF-8TCD-N5A4-9AEGY,22.5,1.0
11110324578116686475,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.69,1.0
18035284135703661248,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.74,1.0
11671987204645459663,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,55.45,1.0
12445690218714685964,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,38.12,1.0
15542724656155962286,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWCF-8TCD-N5A4-9AEGY,22.5,1.0
