ID,Height,timestamp,Type,From,To,Amount,Fee
16137451224463289361,779822,2020-08-01 12:41:25,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0294
9195398812379682936,740192,2020-04-12 23:08:48,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-2EMV-WK4K-7D2Q-HCP52,9.0,0.0294
2743470782859160327,740067,2020-04-12 14:30:09,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-9ST6-KA8R-HACH-CTWAH,2.0,0.0441
131054725767957389,739715,2020-04-11 14:24:29,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-Q5YX-3Q34-HNQM-CV7Q7,7.0,0.0441
12765152819018857382,739059,2020-04-09 18:57:23,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-242E-CHYK-48ME-4EGRF,1.0,0.0588
4550988232368574184,738477,2020-04-08 03:41:00,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-Q5YX-3Q34-HNQM-CV7Q7,1.0,0.03675
10085363971300516972,735455,2020-03-30 16:46:15,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-Q5YX-3Q34-HNQM-CV7Q7,4.0,0.0588
14388162393707107470,734252,2020-03-27 07:45:39,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-JZPN-WHB5-PF9G-9AVA8,2.0,0.03675
11737118316699689176,734083,2020-03-26 20:58:48,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-A258-H3RW-GARN-AGPEK,13.0,0.03675
15041583420824841758,732662,2020-03-22 21:20:36,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-TBVX-6KFC-3AG3-C4B32,3.0,0.0441
14769521466849444301,732175,2020-03-21 12:33:18,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-Q5YX-3Q34-HNQM-CV7Q7,5.0,0.00735
12332139727949413253,731393,2020-03-19 08:11:34,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-Q5YX-3Q34-HNQM-CV7Q7,1.0,0.0588
4410263003067677008,731359,2020-03-19 05:45:44,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-NLJZ-K8WZ-YZUQ-6CUGQ,3.0,0.0294
16119137227997953618,730225,2020-03-16 01:51:31,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-Q5YX-3Q34-HNQM-CV7Q7,7.0,0.0588
6994105525371778983,729421,2020-03-13 19:52:44,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-Q5YX-3Q34-HNQM-CV7Q7,2.0,0.0588
17389733303939817827,729406,2020-03-13 19:03:16,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-DP97-XK2C-WPYC-E4UCX,6.0,0.05145
17895718294972842569,729178,2020-03-13 03:35:02,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-7FL4-AFED-J7HK-9UQCE,52.0,0.0588
1662896613473433146,729171,2020-03-13 03:19:49,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-Q5YX-3Q34-HNQM-CV7Q7,7.0,0.0441
2471055057986633721,729133,2020-03-13 00:23:04,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-Q5YX-3Q34-HNQM-CV7Q7,41.0,0.0147
12801870969180847879,728208,2020-03-10 10:38:35,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-Q5YX-3Q34-HNQM-CV7Q7,11.0,0.0588
5872145367324016673,727864,2020-03-09 11:34:27,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-P7KV-Y7Y7-DQ8H-BL9RK,4.0,0.03675
6273300456024690412,726932,2020-03-06 20:56:12,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-4BF6-7RUL-HJ9M-5ESWR,12.0,0.0294
9901683112107285160,726716,2020-03-06 05:55:21,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-Q5YX-3Q34-HNQM-CV7Q7,5.0,0.02205
5188803977261928881,725793,2020-03-03 16:19:40,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-9ST6-KA8R-HACH-CTWAH,12.0,0.05145
14233044602681778299,725521,2020-03-02 22:14:32,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-Q5YX-3Q34-HNQM-CV7Q7,3.0,0.0294
12518324267634187842,724697,2020-02-29 14:53:34,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-VBEP-23SR-WXC2-AP3AN,13.0,0.05145
457051396055596800,724075,2020-02-27 20:50:35,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-Q5YX-3Q34-HNQM-CV7Q7,33.0,0.05145
17206819059290364140,720570,2020-02-18 01:26:48,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-BQ23-X4H4-LZ5P-5TNK9,1.0,0.0294
9804093795932085939,719239,2020-02-14 08:07:31,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-Q5YX-3Q34-HNQM-CV7Q7,1.0,0.0588
7069711407339397200,718680,2020-02-12 18:37:14,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-YF2F-D5EZ-VB6D-BYAEW,3.0,0.0441
10113388375387598893,718487,2020-02-12 05:22:37,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-Q5YX-3Q34-HNQM-CV7Q7,8.0,0.05145
8828192378074136901,717881,2020-02-10 12:44:58,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-TZAS-H6ZR-5D4E-2AGD4,3.0,0.0441
13137299617618467407,717321,2020-02-08 23:00:08,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-4AFR-3SY5-L546-CZA2E,1.0,0.03675
5214552958330905648,716275,2020-02-06 00:49:37,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.00735
13860805729761818149,714339,2020-01-31 14:41:30,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-A2JW-HJFD-BVCA-DQ96M,3.0,0.0441
16028484561758625879,713434,2020-01-29 01:57:39,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-Q5YX-3Q34-HNQM-CV7Q7,2.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5YX-3Q34-HNQM-CV7Q7,10.0,0.0441
