ID,Height,timestamp,Type,From,To,Amount,Fee
9383957436022443591,779675,2020-08-01 02:54:55,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-4Y3L-HTP3-9HX5-2QU9P,5.0592,0.0294
16118987217458584652,741556,2020-04-16 18:10:13,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-BF3X-UAPV-DRRJ-HBZQU,4.0,0.05145
8545377563097970564,740854,2020-04-14 19:22:40,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.03675
7319382856935841754,740717,2020-04-14 10:20:24,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-BF3X-UAPV-DRRJ-HBZQU,1.0,0.03675
1333256937073703990,739518,2020-04-11 01:22:42,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-HX7T-NFHG-KMR4-CYGWU,3.0,0.0441
15874275810165958226,737334,2020-04-04 22:54:16,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-RFXT-NE5W-UPKN-77238,2.0,0.00735
13962785441790078440,737094,2020-04-04 06:42:03,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-BF3X-UAPV-DRRJ-HBZQU,1.0,0.02205
11249649642364932988,737065,2020-04-04 04:50:23,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-BF3X-UAPV-DRRJ-HBZQU,4.0,0.05145
329613324729256609,736621,2020-04-02 23:11:10,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-DXFK-NYYU-VWZ3-989XJ,3.0,0.0588
10270085144179208241,735700,2020-03-31 09:15:00,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-BF3X-UAPV-DRRJ-HBZQU,2.0,0.03675
628279427329484684,735279,2020-03-30 05:04:10,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-SZWQ-QPEN-TQD2-GEE7K,3.0,0.0441
16161727221469137018,735056,2020-03-29 13:50:55,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-JKQ5-6272-PQ24-G7JUK,1.0,0.0441
10826294054768428145,733963,2020-03-26 12:29:54,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-6D3Y-UKMJ-MR33-652AM,2.0,0.03675
18133318727339849908,733742,2020-03-25 21:33:22,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-BGXR-KGTS-MHZA-7XSUM,11.0,0.05145
6534018135445559224,733721,2020-03-25 20:31:56,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-BF3X-UAPV-DRRJ-HBZQU,3.0,0.0441
17618055589754886388,733515,2020-03-25 06:34:52,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-JCN2-CQG8-Q9NZ-H5NAZ,6.0,0.0147
18036505437292492292,731136,2020-03-18 15:00:21,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-BF3X-UAPV-DRRJ-HBZQU,2.0,0.0147
12716339265720550457,731101,2020-03-18 12:33:34,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-BF3X-UAPV-DRRJ-HBZQU,18.0,0.02205
14230330624244425583,729920,2020-03-15 05:20:17,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-BF3X-UAPV-DRRJ-HBZQU,1.0,0.0441
2389787952038618393,729019,2020-03-12 16:59:39,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-ZB5C-VJPJ-3YM2-AQSRZ,2.0,0.05145
16738071390328778811,728744,2020-03-11 22:29:25,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-BF3X-UAPV-DRRJ-HBZQU,1.0,0.0147
4067932855324058637,727113,2020-03-07 08:56:46,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-BF3X-UAPV-DRRJ-HBZQU,1.0,0.0147
14142084354688904114,726080,2020-03-04 11:57:10,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-AVM4-TG5S-YLE8-CQE9G,2.0,0.0588
5627701571386141885,725904,2020-03-03 23:39:22,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.0588
3748875083839781663,724904,2020-03-01 04:35:59,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-BF3X-UAPV-DRRJ-HBZQU,3.0,0.02205
15150836605540575680,724636,2020-02-29 10:25:58,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-KCQL-2R2Y-G9MD-9J5E4,4.0,0.03675
8896430507705469947,724566,2020-02-29 05:41:33,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-BF3X-UAPV-DRRJ-HBZQU,4.0,0.0147
8171786961221679403,719245,2020-02-14 08:38:00,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-LLXP-XWBV-TDBG-37RSJ,10.0,0.00735
2210116554986363638,718461,2020-02-12 04:08:03,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-BF3X-UAPV-DRRJ-HBZQU,2.0,0.05145
3037668299418515657,718382,2020-02-11 22:35:23,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-BF3X-UAPV-DRRJ-HBZQU,8.0,0.0147
7210623035085795149,718096,2020-02-11 03:43:04,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.03675
11195051208475606477,718007,2020-02-10 21:50:14,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-UTAW-9C9J-RDFN-FRMEK,7.0,0.0441
7395959614361003718,717879,2020-02-10 12:26:36,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-BF3X-UAPV-DRRJ-HBZQU,2.0,0.0147
8389669728150418766,716865,2020-02-07 16:03:43,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-QSGK-3CDX-XU2M-6MHK8,1.0,0.0441
10505465286830130605,714259,2020-01-31 09:25:35,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-67U2-327T-ENEA-EPKQS,8.0,0.0588
1922298728959291545,713606,2020-01-29 13:37:07,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-686J-EHGG-86T3-BM53Q,22.0,0.0294
12692716851097510531,712646,2020-01-26 21:37:24,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-BF3X-UAPV-DRRJ-HBZQU,38.0,0.05145
14079452240496373222,712277,2020-01-25 20:18:50,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-MLN8-HVNE-SEJ4-5DLD8,5.0,0.0441
5224403375984294658,711516,2020-01-23 17:23:48,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-BF3X-UAPV-DRRJ-HBZQU,4.0,0.02205
18144693218544587517,711442,2020-01-23 12:21:17,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-62VH-5GSD-XVSD-A9F97,4.0,0.02205
6407201519146509484,711290,2020-01-23 02:10:31,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-BF3X-UAPV-DRRJ-HBZQU,5.0,0.0441
7105798827310160640,710715,2020-01-21 12:04:24,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-MERU-ESFS-ZPTG-9FPAQ,3.0,0.03675
10496046468937707460,710603,2020-01-21 04:16:43,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-BF3X-UAPV-DRRJ-HBZQU,4.0,0.0147
14485244112258641457,709672,2020-01-18 13:53:13,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.02205
14993978618274978679,709539,2020-01-18 04:27:48,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-XR77-M8G8-SKNB-88VB7,7.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BF3X-UAPV-DRRJ-HBZQU,10.0,0.05145
