ID,Height,timestamp,Type,From,To,Amount,Fee
6154879309025349571,874257,2021-04-21 02:15:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TJCQ-8WLL-PVYR-6WKJB,0.0,0.03675001
12403617301777845685,874087,2021-04-20 14:51:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TJCQ-8WLL-PVYR-6WKJB,0.0,0.02940001
1764305051801093661,873986,2021-04-20 08:12:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TJCQ-8WLL-PVYR-6WKJB,0.0,0.08820001
6698992316045881879,873925,2021-04-20 04:10:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TJCQ-8WLL-PVYR-6WKJB,0.0,0.00735001
4097540037409244791,868440,2021-04-04 22:25:32,Contract Payment,S-TJCQ-8WLL-PVYR-6WKJB,S-DU3J-PWNZ-MTKD-9YGPP,40.6,0.0
8414268227252649469,868440,2021-04-04 22:25:32,Contract Payment,S-TJCQ-8WLL-PVYR-6WKJB,S-RPZB-6FBJ-CZ6T-F4SF9,4019.4,0.0
12701497245555976601,868440,2021-04-04 22:25:32,Contract Payment,S-TJCQ-8WLL-PVYR-6WKJB,S-BNR6-GMFS-S6CF-8XFGU,20.027435,0.0
611604619704226130,868439,2021-04-04 22:21:07,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-TJCQ-8WLL-PVYR-6WKJB,0.2,0.02205
2243426338361672693,867990,2021-04-03 16:15:06,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-TJCQ-8WLL-PVYR-6WKJB,0.2,0.03675
7795825201374737763,867710,2021-04-02 21:31:45,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-TJCQ-8WLL-PVYR-6WKJB,40.2,0.0441
11018908108549004901,867531,2021-04-02 09:37:37,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-TJCQ-8WLL-PVYR-6WKJB,0.0,0.08085
797076113254812600,867531,2021-04-02 09:37:37,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-TJCQ-8WLL-PVYR-6WKJB,4040.12348,0.0735
