ID,Height,timestamp,Type,From,To,Amount,Fee
7397216599415866809,790363,2020-08-30 20:27:21,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,33360.3,1.0
17055440748162004197,790360,2020-08-30 20:13:41,Ordinary Payment,S-SPFT-VR7H-NPYD-4FXLR,S-6BRM-T3DH-6W63-A4HXG,33361.3,0.0441
13367000760679705355,790313,2020-08-30 17:07:41,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,166479.0,1.0
18244514151635050767,790309,2020-08-30 16:51:35,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,166480.0,0.03675
8338272633304902420,790244,2020-08-30 12:26:23,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,168747.27800653,1.0
7321142697266487624,790243,2020-08-30 12:22:07,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-6BRM-T3DH-6W63-A4HXG,168748.27800653,1.0
1553407341278093485,790155,2020-08-30 06:39:03,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,18748.9197785,1.0
18199385112460616769,790151,2020-08-30 06:23:30,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-6BRM-T3DH-6W63-A4HXG,18749.9197785,1.0
5611688089167380199,790133,2020-08-30 05:15:53,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,121248.20531951,1.0
14546161661034708349,790129,2020-08-30 05:00:18,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,100000.0,0.02205
7504000042511381632,790128,2020-08-30 04:55:55,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-6BRM-T3DH-6W63-A4HXG,21249.20531951,0.02205
6393412808590260231,787014,2020-08-21 12:28:50,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
3399956628093751149,787013,2020-08-21 12:25:09,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,100000.0,0.02205
2947914644118712947,781344,2020-08-05 18:14:12,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
17046063621992551767,781339,2020-08-05 17:58:46,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,100000.0,0.00735
14792922068689291066,781325,2020-08-05 16:54:39,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,89999.0,1.0
4374221338810431017,781323,2020-08-05 16:46:03,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,90000.0,0.02205
12407728985316358981,781301,2020-08-05 15:12:34,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,89999.0,1.0
5938381444777825148,781299,2020-08-05 15:05:40,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,90000.0,0.0147
1363300305174740146,775170,2020-07-19 14:11:35,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
2869804325276272637,775166,2020-07-19 13:51:21,Ordinary Payment,S-SXYF-5PWT-DUY6-7AXRK,S-6BRM-T3DH-6W63-A4HXG,100000.0,0.0147
8354914742984755672,775145,2020-07-19 12:28:35,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,30791.0,1.0
7468330558720623248,775142,2020-07-19 12:16:12,Ordinary Payment,S-SXYF-5PWT-DUY6-7AXRK,S-6BRM-T3DH-6W63-A4HXG,30792.0,0.0147
16096852482375003591,772155,2020-07-11 05:13:06,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
4830952937088877026,772149,2020-07-11 04:53:52,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-6BRM-T3DH-6W63-A4HXG,20000.0,0.02205
10727608189624745556,772074,2020-07-10 23:43:21,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
8741787678383520712,772069,2020-07-10 23:21:31,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-6BRM-T3DH-6W63-A4HXG,20000.0,0.02
15347610089067064245,748298,2020-05-05 15:07:52,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,34999.0,1.0
9033622132934956506,748294,2020-05-05 14:52:26,Ordinary Payment,S-SXYF-5PWT-DUY6-7AXRK,S-6BRM-T3DH-6W63-A4HXG,35000.0,0.03675
4252107040848002504,728297,2020-03-10 16:25:32,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,60999.0,1.0
14772877704122644346,728289,2020-03-10 16:06:18,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,61000.0,0.0147
14852433430328321444,719741,2020-02-15 17:53:19,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,282999.0,1.0
17283215147726589559,719738,2020-02-15 17:37:20,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-6BRM-T3DH-6W63-A4HXG,183000.0,0.0735
16097868520796654578,719736,2020-02-15 17:34:34,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-6BRM-T3DH-6W63-A4HXG,100000.0,0.0735
10673914683380033540,719639,2020-02-15 11:01:54,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
4629553387232801324,719636,2020-02-15 10:44:32,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-6BRM-T3DH-6W63-A4HXG,50000.0,0.0735
12798606427607420249,719611,2020-02-15 09:02:13,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
2844653714616657085,719608,2020-02-15 08:44:57,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-6BRM-T3DH-6W63-A4HXG,20000.0,0.085
9110633511706543092,713724,2020-01-29 21:22:49,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,50799.0,1.0
3803294542499899927,713720,2020-01-29 21:07:39,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,50800.0,0.08085
2859721928951734069,711042,2020-01-22 09:43:42,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,29998.0,1.0
12081048022900304722,711039,2020-01-22 09:32:11,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-6BRM-T3DH-6W63-A4HXG,29999.0,0.0882
10680391430923676543,711015,2020-01-22 08:01:16,Ordinary Payment,S-6BRM-T3DH-6W63-A4HXG,S-MVMT-77VM-V9J9-E668Z,34499.0,1.0
10151404745074734828,711010,2020-01-22 07:33:45,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,34500.0,0.05145
