ID,Height,timestamp,Type,From,To,Amount,Fee
1553557411210996759,484120,2018-04-27 10:09:11,Ordinary Payment,S-EV3V-JJZN-QVYN-48NUJ,S-3MM9-JH56-VHF7-2J5SA,1798.0,1.0
15528419941029204213,459598,2018-02-17 19:09:48,Reward Recipient Assignment,S-EV3V-JJZN-QVYN-48NUJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4826025272467299833,459464,2018-02-17 10:39:21,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,250.0,1.0
455029697951693612,452839,2018-01-29 21:51:07,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,250.0,1.0
16577652820535891863,447298,2018-01-14 10:31:34,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,300.0,1.0
3920871287970285727,442659,2018-01-01 10:45:40,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,599.0,1.0
2181378324733021182,441416,2017-12-28 23:11:09,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,104.0,1.0
9588075928835614620,437043,2017-12-16 17:51:40,Ordinary Payment,S-EV3V-JJZN-QVYN-48NUJ,S-EXNY-CQH4-NNNJ-D8BSF,1.0,1.0
14302712726681112408,437043,2017-12-16 17:51:40,Account Update,S-EV3V-JJZN-QVYN-48NUJ,,0.0,1.0
17662142143960861127,437039,2017-12-16 17:35:43,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,300.0,1.0
