ID,Height,timestamp,Type,From,To,Amount,Fee
8506911780285230403,521471,2018-08-09 23:57:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.03708126,1.0
8164124627717618809,521037,2018-08-08 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.9641065,1.0
6461070245716725952,520484,2018-08-07 05:05:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,53.62444681,1.0
14559732636247487170,519925,2018-08-05 15:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.35570216,1.0
14398363934574604542,519342,2018-08-04 00:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.08746711,1.0
4607811920303873661,518004,2018-07-31 06:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,52.02767748,1.0
4823977583531282936,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,52.58589337,1.0
8245260779696546149,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,54.29247882,1.0
3850428735720831501,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,54.14202308,1.0
10828129442779413796,513890,2018-07-19 18:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.40666353,1.0
7630553568188127573,513186,2018-07-17 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.91772295,1.0
13018514898330427461,512298,2018-07-15 07:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.47175122,1.0
14275366667953895629,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,56.32457866,1.0
16491196269327876898,510180,2018-07-09 08:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,53.5342238,1.0
6768131000466540424,508160,2018-07-03 17:11:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.79094882,1.0
4616279114529620868,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,53.30376782,1.0
11738419989537241933,505055,2018-06-25 01:15:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.22303492,1.0
1923111069814789018,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.09455174,1.0
6206865229372573203,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,55.68930183,1.0
5771604128183367131,503902,2018-06-21 19:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,56.62002873,1.0
1370684003255224896,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,56.95728269,1.0
11954292893095276474,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,55.83727761,1.0
15401573782150384176,501340,2018-06-14 14:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.91817415,1.0
17242593594548283727,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,55.00980593,1.0
4947626646478072072,497357,2018-06-03 11:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.78797076,1.0
14931685820391057364,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,52.27900694,1.0
16307260689907726838,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.16973552,1.0
12028651128718943899,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.65895795,1.0
13900763161773335269,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.88268104,1.0
9397437613219143507,491533,2018-05-18 04:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.22352415,1.0
5259344424941912711,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,52.94725742,1.0
4301604063341467764,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.34943354,1.0
3075518425105733050,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.4072412,1.0
14155042561464603861,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.60026076,1.0
1606146851550587746,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.12135472,1.0
8161444866946135319,487665,2018-05-07 08:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.42518946,1.0
11564827825071310026,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.17713984,1.0
8572237055521267298,486380,2018-05-03 18:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.79809291,1.0
6747130700597245026,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.23125559,1.0
13680413632338927654,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.67156094,1.0
17187306681006683743,484543,2018-04-28 14:56:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.80359801,1.0
8391602377854788692,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,52.24724414,1.0
3877322488934779726,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.65818581,1.0
15008385282490809110,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.62088767,1.0
7567990053395928435,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,52.86661509,1.0
3307366121984015261,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,54.49858825,1.0
9327311460842565451,479238,2018-04-13 18:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.75505271,1.0
2246154342486651673,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.04518867,1.0
17578864138705047329,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,50.41075772,1.0
15968928040009886208,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,53.99918854,1.0
3084488145981111259,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,52.91907696,1.0
1703260254162801186,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,52.13710251,1.0
6112479744098621353,474693,2018-04-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,51.27407563,1.0
5612574340064088473,473600,2018-03-28 23:42:25,Ordinary Payment,S-NY4J-GSGG-75G7-EAHV7,S-7F3P-3PEW-S4SP-9BC5V,10.0,1.0
5121767629763524737,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY4J-GSGG-75G7-EAHV7,54.89680807,1.0
17188180674737003341,472351,2018-03-25 11:29:48,Reward Recipient Assignment,S-NY4J-GSGG-75G7-EAHV7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10302121792493002027,472225,2018-03-25 03:08:29,Reward Recipient Assignment,S-NY4J-GSGG-75G7-EAHV7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13159647256703572080,472165,2018-03-24 22:52:36,Reward Recipient Assignment,S-NY4J-GSGG-75G7-EAHV7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8758682716927779672,472154,2018-03-24 22:09:50,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-NY4J-GSGG-75G7-EAHV7,5.0,1.0
12841922532158290707,467029,2018-03-10 14:05:06,Account Update,S-NY4J-GSGG-75G7-EAHV7,,0.0,1.0
18269266604745811138,467024,2018-03-10 13:52:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NY4J-GSGG-75G7-EAHV7,1.0,1.0
