ID,Height,timestamp,Type,From,To,Amount,Fee
7746810305326733604,1060484,2022-09-20 18:31:41,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4291223826724026584,1060483,2022-09-20 18:28:06,Ordinary Payment,S-HP9D-CTNM-U29Z-6DCT3,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
1821754702624519351,1035008,2022-07-11 22:46:07,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
11825816322338370271,1035008,2022-07-11 22:46:07,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-QWKP-7LJ3-J5ZA-BWA3A,100.0,0.0
8947844571384365987,1035007,2022-07-11 22:41:26,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
4284713839297581647,1026513,2022-06-18 07:52:07,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17124562639669804007,1026512,2022-06-18 07:48:03,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-GRWE-K29K-Y9M6-FJH95,100.3,0.02
8366060540443918272,1025098,2022-06-14 09:30:39,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4198279408730344315,1025097,2022-06-14 09:27:50,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
4011634126856532609,1024284,2022-06-12 03:05:14,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5824970339824652214,1024283,2022-06-12 03:00:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
11872457709934777017,1023758,2022-06-10 16:15:49,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17055268118032538709,1023757,2022-06-10 16:10:35,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
8358605272341731988,1023684,2022-06-10 11:11:25,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9998314629259694338,1023683,2022-06-10 11:06:41,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
14142593560261798983,1023653,2022-06-10 09:05:17,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7653638807343368072,1023652,2022-06-10 09:02:30,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
9778628867321636065,1023411,2022-06-09 17:04:33,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11311471075396482039,1023410,2022-06-09 17:00:09,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
18172245874751319507,1015691,2022-05-19 06:10:31,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1089930227947480039,1015690,2022-05-19 06:06:25,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
5681569610909946433,1011419,2022-05-07 08:58:42,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11441900371126480438,1011418,2022-05-07 08:55:34,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
18095212904495837003,1011224,2022-05-06 20:08:56,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18174995930380721819,1011224,2022-05-06 20:08:56,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
13049509289254180987,1011223,2022-05-06 20:05:58,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
4712704511061408779,1011223,2022-05-06 20:05:58,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
5920371921326902787,1010839,2022-05-05 18:20:21,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6569755774194689871,1010839,2022-05-05 18:20:21,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16742876107592305588,1010838,2022-05-05 18:17:20,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
15109800593093567385,1010457,2022-05-04 16:51:59,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3616518258463172427,1010457,2022-05-04 16:51:59,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-F6NV-CCGG-ER7W-99BRL,49.0,0.0
5058424535606612219,1010457,2022-05-04 16:51:59,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14533475888397771869,1010457,2022-05-04 16:51:59,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-Q74R-PV5V-78EM-9GRSR,1.608445,0.0
7425376227701029634,1010456,2022-05-04 16:47:53,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-GRWE-K29K-Y9M6-FJH95,50.3,0.02
4228241601233738253,1010359,2022-05-04 10:31:21,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12783048206355461217,1010358,2022-05-04 10:27:11,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
9972872234456741483,1010210,2022-05-04 00:25:53,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9184548425383053100,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
7734879876977769941,1010172,2022-05-03 21:58:39,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11577872791018108541,1010171,2022-05-03 21:57:29,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
15397798446101630397,1010137,2022-05-03 19:36:02,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5786820339385174134,1010136,2022-05-03 19:32:24,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
