ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5CBA-D5MD-CWD2-CDWRS,2.19e-06,0.0735
15417661715208552246,712765,2020-01-27 05:44:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5CBA-D5MD-CWD2-CDWRS,0.0,0.0588
10538581319491905826,614151,2019-04-26 08:25:07,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10000157401950610942,581663,2019-01-25 10:04:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5CBA-D5MD-CWD2-CDWRS,0.0,0.06
6918242519068405717,581662,2019-01-25 10:00:08,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,658.0,0.03675
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-5CBA-D5MD-CWD2-CDWRS,41.62508594,0.1
13733103947586292503,496608,2018-06-01 09:16:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5CBA-D5MD-CWD2-CDWRS,50.78803566,1.0
17014064679128019495,490709,2018-05-15 20:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5CBA-D5MD-CWD2-CDWRS,100.90257781,1.0
8468024191053623209,480269,2018-04-16 15:31:02,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10837461925227308902,480261,2018-04-16 14:52:27,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
8219381820025610733,480245,2018-04-16 14:04:16,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
13779082072098196139,466112,2018-03-08 00:24:31,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5CBA-D5MD-CWD2-CDWRS,0.0,1.0
3744173859749541384,463194,2018-02-27 20:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,55.53999999,1.0
1709955955247446643,458906,2018-02-15 20:49:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,294.05,1.0
15739075148135756756,455399,2018-02-06 01:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,66.44,1.0
849768319053030312,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,51.77,1.0
529255959654484896,444859,2018-01-07 14:25:22,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,126.0,1.0
934938266970766185,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,50.55999999,1.0
12277602815874831704,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,76.96,1.0
13207988906983157351,436840,2017-12-16 03:45:06,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,448.0,1.0
7939172358038608253,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,57.49,1.0
7199766303276985795,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,51.47,1.0
6369979144429952194,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,80.21,1.0
2519527525279562268,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,53.57,1.0
4893867732535352836,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,50.5,1.0
528590841091252011,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,51.55,1.0
15194530343497788437,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,51.3,1.0
3080367387941193180,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,52.48,1.0
1187204206733698159,411591,2017-10-06 13:46:51,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,780.0,1.0
10897574354265819367,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,52.87,1.0
18140241080322313343,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,58.34,1.0
7084008214252108002,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,205.59,1.0
12957160969018928399,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,50.16,1.0
13890938143139200861,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,87.05,1.0
2984658770287842141,404780,2017-09-17 11:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,254.42,1.0
1616468027880094794,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,62.21999999,1.0
1664778895767209643,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,11.0,1.0
14587714497790004079,401690,2017-09-08 20:36:46,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,102.8,1.0
8731454741287128424,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,57.8,1.0
2256434746933082350,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5CBA-D5MD-CWD2-CDWRS,46.0,1.0
4677108984994811766,400185,2017-09-04 15:22:37,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,52.74203268,1.0
14319555628099101301,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,53.32,1.0
15670723673133434889,399271,2017-09-02 02:26:20,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
17329181200864354554,399271,2017-09-02 02:26:20,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,70.0,1.0
11220672752470370481,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,21.0,1.0
6352996756879837187,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,54.59999999,1.0
7611998385751294286,397291,2017-08-27 13:31:24,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,155.0,1.0
16241808961589668977,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,54.03,1.0
3373401828433161493,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,53.03,1.0
4247507684947149622,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5CBA-D5MD-CWD2-CDWRS,49.5,1.0
1855211442309513262,395993,2017-08-23 22:18:16,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,159.0,1.0
17708045325545741297,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,52.71999999,1.0
13860516386861786452,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,71.0,1.0
17229915328180963837,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,36.0,1.0
1270050066853186238,394788,2017-08-20 13:25:07,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,2226.0,1.0
16093687449848834855,394777,2017-08-20 12:49:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CBA-D5MD-CWD2-CDWRS,2165.69713398,2.0
4876164107004482622,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,61.77999999,1.0
8555619066319254712,392987,2017-08-15 12:36:01,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,285.0,1.0
13054888862957691739,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,52.84,1.0
8020120949315127943,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,51.7,1.0
13216979179249836109,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5CBA-D5MD-CWD2-CDWRS,121.34,1.0
11869065009590086584,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,59.59,1.0
1029413057170583955,388341,2017-08-02 12:51:30,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-HK9D-P74Q-XDEJ-D6PGM,474.0,1.0
8607696253422741414,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,5.09,1.0
2458037654363818505,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,57.27,1.0
10698919709377577829,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CBA-D5MD-CWD2-CDWRS,17.12813051,1.0
1369771848346787956,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,50.96,1.0
6946402855158251017,385490,2017-07-25 14:10:31,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-YHKJ-683V-M2RX-6CVRQ,29.0,1.0
2460269722781668412,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,96.81,1.0
480094392612138853,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,74.44999999,1.0
16382946707166803901,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CBA-D5MD-CWD2-CDWRS,58.19,1.0
1913684171690448374,382090,2017-07-15 14:41:52,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5706605276092383764,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CBA-D5MD-CWD2-CDWRS,10.18722038,1.0
4467191901407232732,381701,2017-07-14 12:49:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CBA-D5MD-CWD2-CDWRS,4.38824027,1.0
7668521670718091552,381359,2017-07-13 13:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,0.05497021,1.0
16321457441520201040,381330,2017-07-13 11:26:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CBA-D5MD-CWD2-CDWRS,29.64040094,1.0
14790592194210850354,381157,2017-07-13 00:09:02,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-YHKJ-683V-M2RX-6CVRQ,5.0,1.0
3557713210791692523,380998,2017-07-12 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,1.11766939,1.0
1639026704194271806,380854,2017-07-12 03:42:44,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17106495902704616564,380849,2017-07-12 03:14:25,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9665932105849265801,380844,2017-07-12 02:57:08,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1956616355055781614,380839,2017-07-12 02:44:42,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10690808449099177273,380834,2017-07-12 02:36:07,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3627646767114555746,380668,2017-07-11 15:18:18,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9440688238276915306,380653,2017-07-11 14:02:01,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4441922598455810864,380638,2017-07-11 12:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,0.48002231,1.0
15828196955530285124,380555,2017-07-11 07:43:48,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10561458669862796324,380423,2017-07-10 22:47:36,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14401666656459782008,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5CBA-D5MD-CWD2-CDWRS,0.21482045,1.0
12922971883165198989,380270,2017-07-10 12:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,7.32709115,1.0
3037165151055352183,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CBA-D5MD-CWD2-CDWRS,20.69257877,1.0
13822673594072425275,379952,2017-07-09 15:12:29,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3641833247325164793,379918,2017-07-09 12:52:17,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
929649892218573617,379905,2017-07-09 12:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,83.02212265,1.0
2474888552935680138,379900,2017-07-09 11:41:42,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10073655502174720307,379889,2017-07-09 10:43:58,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7424589982468225312,379852,2017-07-09 08:23:08,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17103070632603046250,379527,2017-07-08 10:45:05,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8440175780216531107,379521,2017-07-08 10:10:55,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-5CBA-D5MD-CWD2-CDWRS,10.0,1.0
18368835399170326097,374696,2017-06-24 23:03:23,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15846840741484666671,374694,2017-06-24 22:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5CBA-D5MD-CWD2-CDWRS,1.0,1.0
12703335148196887448,373869,2017-06-22 15:22:25,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,45.0,1.0
4747613550280861945,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,29.06,1.0
15967203907908814863,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,16.86,1.0
17921507392568600869,372775,2017-06-19 14:15:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5CBA-D5MD-CWD2-CDWRS,0.60537189,1.0
17713504395909802679,372709,2017-06-19 10:00:42,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,35.0,1.0
12697754733230589549,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,15.14,1.0
18344205396812936662,372377,2017-06-18 11:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5CBA-D5MD-CWD2-CDWRS,3.28352094,1.0
11421784744861143209,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,17.0,1.0
7568577136893277621,372323,2017-06-18 07:50:29,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17319608989611840788,372318,2017-06-18 07:28:30,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-GN3R-NFD6-Z9MH-2NE5K,19.0,1.0
16076928916932581891,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,0.42275543,1.0
564512082354286650,371973,2017-06-17 08:06:09,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2452707186438169219,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,0.10145478,1.0
17534231672906514104,371689,2017-06-16 13:31:39,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7166531598313249418,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,0.06763652,1.0
17546044126486638015,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,0.02434769,1.0
13774397195137266928,371632,2017-06-16 09:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,0.86965468,1.0
2052356653880306138,371269,2017-06-15 08:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,0.97979913,1.0
8645286279822279539,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,17.0,1.0
2031844797505544912,370857,2017-06-14 05:26:47,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14897258857937071494,370851,2017-06-14 04:58:14,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6954890381902373594,370845,2017-06-14 04:36:40,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,101.0,1.0
399886094889733500,370382,2017-06-12 21:43:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,16.46,1.0
2624950083735980682,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,17.74,1.0
16811191016333186324,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,15.00999999,1.0
4189320928397948516,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,16.24,1.0
15834976362495296085,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,16.32999999,1.0
202054958316203175,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,15.54,1.0
7401677590203727220,368346,2017-06-07 04:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,0.31689451,1.0
14722569488795437467,368167,2017-06-06 16:44:38,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16421432656894113042,368157,2017-06-06 16:10:32,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17125838020128174060,368152,2017-06-06 16:00:49,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9304845810612818431,368128,2017-06-06 14:12:41,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9552600169262447066,367990,2017-06-06 04:40:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5CBA-D5MD-CWD2-CDWRS,1.0,1.0
6967562798856505273,367982,2017-06-06 04:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,2.33300223,1.0
13033690072261185649,367609,2017-06-05 03:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,6.13665134,1.0
13410180363346359341,367344,2017-06-04 09:42:11,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,2510.0,1.0
354520335263575104,367242,2017-06-04 02:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,5.5018193,1.0
7823243567592893228,366881,2017-06-03 02:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,2.4199812,1.0
11014601018818904417,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,19.0,1.0
1104374526863352062,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,3.0,1.0
10719036522685416291,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CBA-D5MD-CWD2-CDWRS,3.0,1.0
7419475633907536605,366520,2017-06-02 02:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,1.06210676,1.0
6967727368455360770,366155,2017-06-01 02:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,1.46621899,1.0
13959936487948059187,365788,2017-05-31 01:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,8.38690793,1.0
3082756568924303788,363702,2017-05-25 05:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,45.131039,1.0
14127540899150555529,363333,2017-05-24 04:58:15,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11799624354290815898,363332,2017-05-24 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,819.15260851,1.0
1872957981494354551,363169,2017-05-23 17:47:01,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6962640709424989660,362639,2017-05-22 05:40:11,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11801837422820088308,359841,2017-05-14 10:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5CBA-D5MD-CWD2-CDWRS,107.15,1.0
92790843227606146,359515,2017-05-13 12:49:06,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6446494475911286252,359456,2017-05-13 08:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CBA-D5MD-CWD2-CDWRS,4.71004103,1.0
3912558145195481864,359434,2017-05-13 07:29:44,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3815170237390839675,359409,2017-05-13 05:09:48,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13152943820598496565,359222,2017-05-12 16:32:27,Reward Recipient Assignment,S-5CBA-D5MD-CWD2-CDWRS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
