ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MLWK-FSBU-KHTL-DUHEU,2.19e-06,0.0735
17890034501613881325,446019,2018-01-10 20:18:58,Ordinary Payment,S-MLWK-FSBU-KHTL-DUHEU,S-HK9D-P74Q-XDEJ-D6PGM,6602.517,1.0
17928498926922858211,445989,2018-01-10 18:29:13,Ordinary Payment,S-MLWK-FSBU-KHTL-DUHEU,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
17349212545308280975,445981,2018-01-10 18:17:01,Ordinary Payment,S-MLWK-FSBU-KHTL-DUHEU,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
13877202123320474180,445977,2018-01-10 17:51:32,Ordinary Payment,S-MLWK-FSBU-KHTL-DUHEU,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9588495178840756697,445779,2018-01-10 03:53:07,Ordinary Payment,S-MLWK-FSBU-KHTL-DUHEU,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8082160505655604189,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLWK-FSBU-KHTL-DUHEU,0.0,1.0
8046929505947027353,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLWK-FSBU-KHTL-DUHEU,0.0,1.0
13888823193233791725,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLWK-FSBU-KHTL-DUHEU,0.0,1.0
7470748654815273053,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLWK-FSBU-KHTL-DUHEU,0.0,1.0
15714561065319189713,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLWK-FSBU-KHTL-DUHEU,0.0,1.0
15651045894665679887,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLWK-FSBU-KHTL-DUHEU,0.0,1.0
13888388412647953272,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLWK-FSBU-KHTL-DUHEU,0.0,1.0
3683580425578016068,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MLWK-FSBU-KHTL-DUHEU,0.0,1.0
17070012968934403041,24043,2014-10-17 17:44:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,251.06825,1.0
14000208656711501368,23987,2014-10-17 13:57:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,273.1795,1.0
15418207849689537059,23911,2014-10-17 09:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.4905,1.0
6802330024251318901,23761,2014-10-16 22:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,264.335,1.0
3655715041610941292,23677,2014-10-16 17:31:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,251.06825,1.0
10564319360545149270,23532,2014-10-16 07:43:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,251.06825,1.0
2189717549944090360,23422,2014-10-15 23:56:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,251.06825,1.0
2743966945510803077,23305,2014-10-15 16:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.4905,1.0
15230563178016649638,22920,2014-10-14 14:17:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,251.06825,1.0
8412107265759862668,22843,2014-10-14 09:23:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,259.91275,1.0
7826604339634061906,22773,2014-10-14 04:08:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,268.75725,1.0
11727452275428190812,22290,2014-10-12 20:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,251.06825,1.0
2924281666912553951,22193,2014-10-12 13:19:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,251.06825,1.0
14440722856591391914,22091,2014-10-12 07:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,259.91275,1.0
3225129886269293889,21988,2014-10-11 23:53:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,251.06825,1.0
5974535567121318666,21841,2014-10-11 14:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,251.06825,1.0
1125080169031427027,21714,2014-10-11 05:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,259.91275,1.0
16349652083850428056,21660,2014-10-11 01:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,254.32675,1.0
4999030642732590200,21415,2014-10-10 09:25:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
13851476102279428762,21261,2014-10-09 23:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,259.68,1.0
8368731291911771779,21161,2014-10-09 16:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,259.68,1.0
15849555893755710621,21075,2014-10-09 10:44:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
387141736103960036,21010,2014-10-09 06:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
6898792510296835412,20884,2014-10-08 21:43:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
12333128937055424283,20794,2014-10-08 16:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
9301344900435413285,20683,2014-10-08 08:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,259.68,1.0
16741146132347947742,20403,2014-10-07 13:36:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
10463350641110344086,20233,2014-10-07 02:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
18018961512048437984,20114,2014-10-06 18:08:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
3029453049374691090,19974,2014-10-06 09:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
17498352070103129619,19883,2014-10-06 02:32:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
7123297551975478767,19802,2014-10-05 21:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,259.68,1.0
6696082084217252443,19711,2014-10-05 15:20:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
13374035474073944927,19620,2014-10-05 09:09:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,264.335,1.0
10300244590561332654,19528,2014-10-05 02:45:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
1948030816946389950,19358,2014-10-04 15:26:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
8723951948349063413,19276,2014-10-04 10:06:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
15334140938371237716,19190,2014-10-04 04:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
4222052653060174266,19095,2014-10-03 21:43:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,264.335,1.0
608331129848076451,19039,2014-10-03 18:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
13071840561822098159,18925,2014-10-03 10:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
5871564803328060512,18808,2014-10-03 02:35:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
15798502420034658898,18711,2014-10-02 19:51:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,264.335,1.0
2671218426741339167,18581,2014-10-02 11:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
12611527623880956551,18498,2014-10-02 05:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
5125801417518321359,18420,2014-10-02 00:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
3259358807889846877,18343,2014-10-01 19:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
16582315820376818544,18292,2014-10-01 15:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,259.68,1.0
1736720898812010324,18169,2014-10-01 07:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
4658740583346824350,18072,2014-10-01 01:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
2912684450491855925,17989,2014-09-30 19:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,259.68,1.0
16714919339319838123,17890,2014-09-30 12:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
11577932901079252774,17855,2014-09-30 10:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,259.68,1.0
8931541671736295449,17757,2014-09-30 04:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,264.335,1.0
6755273326385573182,17627,2014-09-29 19:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,264.335,1.0
1262846142736809407,17485,2014-09-29 09:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
7038700072159723004,17428,2014-09-29 05:57:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
6836392956279375442,17373,2014-09-29 02:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,268.99,1.0
1191250220452497755,17262,2014-09-28 18:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
7802833507322572383,17155,2014-09-28 11:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
5812252097252234341,16991,2014-09-28 00:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
13360177818281180922,16895,2014-09-27 18:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
5444310215300982571,16650,2014-09-27 01:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
15994765928922579146,16507,2014-09-26 15:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
7346761907092818584,16143,2014-09-25 15:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,264.335,1.0
9528015367934794888,14827,2014-09-21 23:01:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
17260878905435377989,13724,2014-09-18 20:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
15704968742739689241,13444,2014-09-18 02:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,250.37,1.0
14566283410700358525,12940,2014-09-16 16:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MLWK-FSBU-KHTL-DUHEU,255.025,1.0
14395553855803404900,11999,2014-09-14 01:38:34,Reward Recipient Assignment,S-MLWK-FSBU-KHTL-DUHEU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16537914912258785342,11998,2014-09-14 01:31:39,Ordinary Payment,S-4R42-9PQB-W8JF-4MNZE,S-MLWK-FSBU-KHTL-DUHEU,2.0,1.0
