ID,Height,timestamp,Type,From,To,Amount,Fee
11103510911662398040,779701,2020-08-01 04:39:27,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0147
18430813640561288359,742339,2020-04-18 23:00:57,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-QZNE-5X9M-DAPN-EPYQQ,1.0,0.0588
17469174981750259232,742206,2020-04-18 14:28:59,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-KKT9-49RW-5MSH-CRWJW,1.0,0.0441
3288794114633810226,741952,2020-04-17 20:57:19,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0588
8715956717971788300,741912,2020-04-17 17:54:46,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-HXJB-KEBF-BPXW-D8F2H,2.0,0.03675
10432359564108331314,741594,2020-04-16 20:30:44,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-KKT9-49RW-5MSH-CRWJW,4.0,0.0588
15232192593028755557,741450,2020-04-16 11:01:02,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-YQKJ-NU3E-PABF-DCG3C,2.0,0.0294
2375468371491707430,740648,2020-04-14 05:43:35,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-K9BQ-ZAEA-YAS4-H5TD5,6.0,0.03675
1522277192207730862,739911,2020-04-12 03:56:02,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-KKT9-49RW-5MSH-CRWJW,3.0,0.0441
120835474007109059,739644,2020-04-11 09:56:38,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-KKT9-49RW-5MSH-CRWJW,5.0,0.02205
16546226604014599090,737258,2020-04-04 18:07:05,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-6BGD-37N2-HGBN-62VM6,1.0,0.0147
1913847297999657668,736585,2020-04-02 20:46:16,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-8L53-UQP7-HAUH-DR2QT,6.0,0.03675
8781146205962364087,734662,2020-03-28 11:29:16,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-HYFT-NBAF-ZUTQ-FB2UP,4.0,0.0441
8814793330448183747,733601,2020-03-25 12:46:42,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-HX4K-PG4K-6LFW-B9N3J,41.0,0.0147
6274792925408638152,733417,2020-03-25 00:07:27,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-KKT9-49RW-5MSH-CRWJW,9.0,0.02205
1013065684384891797,732944,2020-03-23 16:12:17,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-KKT9-49RW-5MSH-CRWJW,1.0,0.0294
11622976888847554526,731754,2020-03-20 08:34:21,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-KKT9-49RW-5MSH-CRWJW,5.0,0.02205
16220663520426791804,731604,2020-03-19 22:38:34,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-KKT9-49RW-5MSH-CRWJW,36.0,0.0147
16859390717240187073,729948,2020-03-15 06:58:35,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-69C2-RKRB-8GSA-FX9YQ,4.0,0.00735
11692605163870943169,729649,2020-03-14 11:28:09,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-9A9M-TUES-KW4Y-CMZEH,7.0,0.0147
17827670725365291478,729547,2020-03-14 04:27:53,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-KKT9-49RW-5MSH-CRWJW,1.0,0.02205
1601468934610845645,729537,2020-03-14 03:42:43,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.0588
5106195463700434804,729142,2020-03-13 01:01:27,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-KKT9-49RW-5MSH-CRWJW,3.0,0.0588
18020719284377262517,729069,2020-03-12 20:14:22,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-BGE8-RR92-AC85-BWVB7,1.0,0.03675
3140471248948591490,728548,2020-03-11 09:33:20,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-KKT9-49RW-5MSH-CRWJW,1.0,0.03675
16933238666476244911,728488,2020-03-11 05:24:13,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-5BKG-WUD8-AYXE-HEQVZ,4.0,0.02205
16403257337114026516,728002,2020-03-09 20:30:08,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-KKT9-49RW-5MSH-CRWJW,5.0,0.05145
16209600614384213347,727917,2020-03-09 14:23:17,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-KKT9-49RW-5MSH-CRWJW,5.0,0.02205
6624228301995895010,725062,2020-03-01 14:51:49,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-ZDZK-QACM-29KZ-5QRN6,10.0,0.0294
14860053247461240607,724181,2020-02-28 04:00:41,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-KKT9-49RW-5MSH-CRWJW,14.0,0.05145
18020192432832178370,722177,2020-02-22 13:15:13,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-E48A-L95X-VHSF-8R8K9,1.0,0.0294
13432800201241473809,720183,2020-02-16 23:30:39,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-Q7CR-R2G7-CNZ3-3ZGAP,3.0,0.00735
17080170220013078732,718586,2020-02-12 12:22:09,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-N3HU-62AS-W5DE-ASYLQ,2.0,0.0294
13254756474065547868,717789,2020-02-10 06:52:20,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-KKT9-49RW-5MSH-CRWJW,3.0,0.0588
903153939845261003,717748,2020-02-10 04:04:12,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-KKT9-49RW-5MSH-CRWJW,1.0,0.03675
17992879841857919187,717139,2020-02-08 10:59:25,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-KKT9-49RW-5MSH-CRWJW,2.0,0.0147
4666691294567885230,715379,2020-02-03 12:59:49,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.02205
11072058465460480620,714714,2020-02-01 16:05:41,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-KKT9-49RW-5MSH-CRWJW,1.0,0.05145
10897040179426497417,709628,2020-01-18 11:06:11,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-KKT9-49RW-5MSH-CRWJW,1.0,0.0147
8121574897348808796,709496,2020-01-18 01:43:25,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-6AD7-WVLC-HLCW-C7S7R,9.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKT9-49RW-5MSH-CRWJW,10.0,0.06615
