ID,Height,timestamp,Type,From,To,Amount,Fee
4344298178228265935,715222,2020-02-03 01:57:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-56M2-GRST-3MPU-6LD4Q,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-56M2-GRST-3MPU-6LD4Q,1e-08,0.74235
577960751524755782,499024,2018-06-08 03:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56M2-GRST-3MPU-6LD4Q,100.06016488,1.0
6242973449850017994,486134,2018-05-03 01:47:09,Ordinary Payment,S-56M2-GRST-3MPU-6LD4Q,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17641904004142408477,484951,2018-04-29 17:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56M2-GRST-3MPU-6LD4Q,100.1282739,1.0
6685009136403355603,482733,2018-04-23 13:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56M2-GRST-3MPU-6LD4Q,100.24856969,1.0
9522300770941044230,481181,2018-04-19 04:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56M2-GRST-3MPU-6LD4Q,100.05263229,1.0
17347867007249408141,479402,2018-04-14 05:13:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56M2-GRST-3MPU-6LD4Q,100.27594212,1.0
13148156309934778461,477638,2018-04-09 06:48:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56M2-GRST-3MPU-6LD4Q,100.16085619,1.0
16764936902597925249,469897,2018-03-18 15:07:47,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10382757892205424254,458793,2018-02-15 13:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,0.16821645,1.0
4790117167471802849,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,15.1185198,1.0
13055848202058369883,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,9.621776,1.0
15262821968030066624,451197,2018-01-25 07:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,12.97034162,1.0
991562478237725293,448676,2018-01-18 06:38:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,15.22634891,1.0
11999298539716590606,446152,2018-01-11 05:08:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,66.1814868,1.0
14103525409725966841,443637,2018-01-04 04:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,11.97220822,1.0
976215678741298941,441125,2017-12-28 03:53:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,23.77643433,1.0
2511115193609469208,437949,2017-12-19 06:16:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,8.83268969,1.0
1462561474495067363,435417,2017-12-12 04:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,48.57849506,1.0
2231019453880132630,432898,2017-12-05 03:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,33.29764184,1.0
16618446515674931785,428619,2017-11-23 04:35:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,11.00029376,1.0
1744718195262313137,425407,2017-11-14 05:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,3.94836591,1.0
4120116735497018594,422887,2017-11-07 03:55:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,25.96788046,1.0
17838429598583486565,420374,2017-10-31 03:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,1.67558796,1.0
12180948032303507212,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,5.99967567,1.0
916850992014599055,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,28.35677699,1.0
16948120215600441668,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,2.24405653,1.0
10867903362903266021,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,0.35051673,1.0
3929285332002084361,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,26.31830984,1.0
7544220286355897229,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,23.84793515,1.0
288432994179589093,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,5.54872654,1.0
16953126785182619418,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,3.18769243,1.0
17938240836506364674,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,0.80706202,1.0
6190579602681779629,393267,2017-08-16 07:38:50,Ordinary Payment,S-56M2-GRST-3MPU-6LD4Q,S-B348-FUAL-28PR-7R6MK,10.0,1.0
12120066727837718310,393171,2017-08-16 01:00:02,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5815913551356815156,392921,2017-08-15 08:26:51,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
307893015292910346,392916,2017-08-15 08:12:23,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9510131330639371364,392911,2017-08-15 07:47:17,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15696088744024463821,391427,2017-08-11 03:34:08,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
3742313304791214033,391422,2017-08-11 03:23:25,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
11539525012389319128,391416,2017-08-11 03:02:03,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
11837509523555892965,391411,2017-08-11 02:51:06,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
16696812181988892116,391392,2017-08-11 01:50:09,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
1988559092990243200,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,12.81486194,1.0
12891372537911043207,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56M2-GRST-3MPU-6LD4Q,24.35102041,1.0
5511246262493569628,388301,2017-08-02 09:53:58,Ordinary Payment,S-56M2-GRST-3MPU-6LD4Q,S-W5AT-DJHU-PE9R-9NREU,2.0,1.0
6693773703407342733,387438,2017-07-30 23:41:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-56M2-GRST-3MPU-6LD4Q,1.04700896,1.0
6074379989622428612,387334,2017-07-30 16:48:51,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3063936911091654814,387326,2017-07-30 16:17:45,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18156594645688799617,386844,2017-07-29 07:59:50,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12022500246378053012,386838,2017-07-29 07:43:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-56M2-GRST-3MPU-6LD4Q,100.0,2.0
4556344385426418655,386838,2017-07-29 07:43:19,Ordinary Payment,S-56M2-GRST-3MPU-6LD4Q,S-LBRC-F9CY-ANJ6-2XQDH,1.0,1.0
15642591184641463077,386819,2017-07-29 06:25:17,Account Update,S-56M2-GRST-3MPU-6LD4Q,,0.0,1.0
392021162510790,386817,2017-07-29 06:20:48,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-56M2-GRST-3MPU-6LD4Q,10.0,1.0
