ID,Height,timestamp,Type,From,To,Amount,Fee
9258850296889539002,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VAJE-GDMG-X6YV-27EL2,1e-07,1.0
8120255016995956025,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VAJE-GDMG-X6YV-27EL2,1e-07,1.0
8950496545439929961,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VAJE-GDMG-X6YV-27EL2,1e-07,1.0
6907989457510371420,345172,2017-04-03 09:51:47,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16424213551521026991,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAJE-GDMG-X6YV-27EL2,2.0,1.0001
724311260057130752,335061,2017-03-06 03:19:12,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12689222477886392551,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,1.0,1.0
12145122742834149630,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,1.0,3.0
11714083680417655957,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,2.0,2.0
5336192324504286927,334705,2017-03-05 03:16:34,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12210041083095895322,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,3.0,3.0
7978234797523220126,334561,2017-03-04 17:23:19,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1112485555511092315,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,3.0,1.0
2408339557359153133,334384,2017-03-04 05:29:13,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4208914455961359641,334372,2017-03-04 04:35:24,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
836075627648116552,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,3.0,3.0
3158278852913552891,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,20.0,1.0
18432571195584356358,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,2.0,1.0
6426247818230135344,333584,2017-03-01 23:43:47,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14481835562360747436,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,5.0,2.0
2642412266071884690,332879,2017-02-28 00:13:58,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13044587097761778111,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,6.0,5.0
3598552146756614334,332522,2017-02-27 00:12:35,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5159045069192991927,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,5.0,5.0
9765157463763894460,332180,2017-02-26 01:31:12,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6009947328198309955,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,12.0,2.0
10831372769186941278,332100,2017-02-25 20:00:24,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4827136221968828311,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,2.0,2.0
1204497421066944296,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,2.0,2.0
17799510453013679329,331836,2017-02-25 02:40:06,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13936877101975521912,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,4.0,4.0
15161878095823996034,331783,2017-02-24 22:34:24,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16076984318121359491,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAJE-GDMG-X6YV-27EL2,2.0,1.0
10721739439285639908,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAJE-GDMG-X6YV-27EL2,2.0,1.0
16532590170109154104,331593,2017-02-24 10:16:26,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13456295818822466703,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAJE-GDMG-X6YV-27EL2,2.0,1.0
1090157028339819173,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAJE-GDMG-X6YV-27EL2,2.0,1.0
17579204535407681532,331211,2017-02-23 08:36:04,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8634618458767033200,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAJE-GDMG-X6YV-27EL2,5.0,2.0
17716077058560887455,331173,2017-02-23 06:15:55,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14825773725053493382,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAJE-GDMG-X6YV-27EL2,5.0,2.0
11524098051810502043,331102,2017-02-23 01:13:55,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13817813264674925829,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAJE-GDMG-X6YV-27EL2,11.0,2.0
290445731143477010,331078,2017-02-22 23:48:57,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5411017998051617441,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAJE-GDMG-X6YV-27EL2,14.0,2.0
5857616621021838617,331056,2017-02-22 22:10:31,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1249767220173687292,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAJE-GDMG-X6YV-27EL2,8.0,2.0
14640553450986801437,330300,2017-02-20 19:38:58,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15916997171829969759,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAJE-GDMG-X6YV-27EL2,10.0,2.0
8867612789460038081,329146,2017-02-17 13:41:27,Ordinary Payment,S-VAJE-GDMG-X6YV-27EL2,S-R8SQ-TUEM-DTHQ-7ATA3,393758.23450001,1.0
17973562001033005451,329141,2017-02-17 13:13:35,Ordinary Payment,S-UN9Q-XHTZ-FJZT-8LRXS,S-VAJE-GDMG-X6YV-27EL2,393759.23450001,39.0
