ID,Height,timestamp,Type,From,To,Amount,Fee
2188461887422890358,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WRA-VDJ7-XHCE-55ZX5,2.0,1.0001
17263338299369204453,336366,2017-03-09 18:49:29,Ordinary Payment,S-4WRA-VDJ7-XHCE-55ZX5,S-VBJD-G673-VEHR-6AFEP,4.0,1.0
17915987915995925676,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,1.0,1.0
400642367893016665,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,1.0,2.0
7672297536528369547,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,1.0,3.0
11609744273717629984,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,2.0,2.0
16335813739621639121,334745,2017-03-05 06:01:17,Ordinary Payment,S-4WRA-VDJ7-XHCE-55ZX5,S-VBJD-G673-VEHR-6AFEP,39.0,1.0
16840437315523373793,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,3.0,3.0
13929940913276203606,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,2.0,2.0
17877977884684857996,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,2.0,2.0
13069975897507149736,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,3.0,1.0
14162287288230634104,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,3.0,3.0
17779670963644936068,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,20.0,1.0
15802970929679107601,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,2.0,1.0
2192215462837527317,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,5.0,2.0
14352231254947908846,333000,2017-02-28 08:52:30,Ordinary Payment,S-4WRA-VDJ7-XHCE-55ZX5,S-VBJD-G673-VEHR-6AFEP,29.0,1.0
5155634773298623737,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,6.0,5.0
1697342898788974297,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,5.0,5.0
14178517301424347466,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,2.0,2.0
2482775158648659277,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,4.0,4.0
461796577808525835,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WRA-VDJ7-XHCE-55ZX5,2.0,1.0
5561590146880435760,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WRA-VDJ7-XHCE-55ZX5,10.0,2.0
5044105229493528306,329118,2017-02-17 12:04:53,Ordinary Payment,S-4WRA-VDJ7-XHCE-55ZX5,S-VBJD-G673-VEHR-6AFEP,1.0,1.0
4692403044672965798,328950,2017-02-17 00:36:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4WRA-VDJ7-XHCE-55ZX5,3.0,1.0
