ID,Height,timestamp,Type,From,To,Amount,Fee
4580843419244485467,832595,2020-12-26 07:01:39,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-A89S-ZF4P-G9Y3-4TQ6R,0.0,0.02205
2119439838332735592,832188,2020-12-25 03:46:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A89S-ZF4P-G9Y3-4TQ6R,0.0,0.0294
17665110950760834230,832184,2020-12-25 03:32:38,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-A89S-ZF4P-G9Y3-4TQ6R,24.0,0.03675
9764136690203223149,830639,2020-12-20 20:18:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A89S-ZF4P-G9Y3-4TQ6R,0.0,0.0147
2313701245005385264,830638,2020-12-20 20:13:42,Ordinary Payment,S-A89S-ZF4P-G9Y3-4TQ6R,S-HK9D-P74Q-XDEJ-D6PGM,133259.37807502,0.1
14352146145764426610,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-A89S-ZF4P-G9Y3-4TQ6R,99990.0,0.0
17850206643558071163,801421,2020-09-30 14:15:09,Ask Order Cancellation,S-A89S-ZF4P-G9Y3-4TQ6R,,0.0,0.1
14343109404443696942,799023,2020-09-23 22:14:44,Ask Order Placement,S-A89S-ZF4P-G9Y3-4TQ6R,,0.0,1.0
10276945938068899704,793813,2020-09-09 10:34:05,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-A89S-ZF4P-G9Y3-4TQ6R,0.0,0.1
2935076054240549291,792775,2020-09-06 13:21:34,Ask Order Cancellation,S-A89S-ZF4P-G9Y3-4TQ6R,,0.0,0.1
9395653761411166195,792119,2020-09-04 17:26:01,Ask Order Placement,S-A89S-ZF4P-G9Y3-4TQ6R,,0.0,1.0
16753663978439324437,791736,2020-09-03 16:04:29,Ordinary Payment,S-A89S-ZF4P-G9Y3-4TQ6R,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,0.0441
6390306297330920652,791735,2020-09-03 16:00:18,Ordinary Payment,S-A89S-ZF4P-G9Y3-4TQ6R,S-SP23-GG2B-3X5Y-A5FPE,100000.0,0.0441
17302578985736405920,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-A89S-ZF4P-G9Y3-4TQ6R,400000.0,0.0294
2068486500786617479,790950,2020-09-01 11:34:05,Deploy Contract,S-A89S-ZF4P-G9Y3-4TQ6R,,0.0,10.0
9069916714531159713,790950,2020-09-01 11:34:05,Deploy Contract,S-A89S-ZF4P-G9Y3-4TQ6R,,0.0,10.0
319982596638081359,790943,2020-09-01 11:04:29,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-A89S-ZF4P-G9Y3-4TQ6R,0.0,0.1
11981035105443784131,790739,2020-08-31 21:26:04,Ordinary Payment,S-A89S-ZF4P-G9Y3-4TQ6R,S-GH7A-GDMN-7SAY-A5FPE,400000.0,0.0441
12810157220095653342,790738,2020-08-31 21:21:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A89S-ZF4P-G9Y3-4TQ6R,432791.81037502,2.0
6123757434625587446,790695,2020-08-31 18:33:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A89S-ZF4P-G9Y3-4TQ6R,500.0,2.0
1366303583831559531,790262,2020-08-30 13:42:45,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-A89S-ZF4P-G9Y3-4TQ6R,0.0,0.0441
