ID,Height,timestamp,Type,From,To,Amount,Fee
12795222720338351477,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-5DC9-6YM7-CBK5-HZMYH,0.0,1.0
8110979777990871104,436143,2017-12-14 04:59:35,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,601.0,1.0
6374217761665097656,436111,2017-12-14 03:16:28,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,12000.0,1.0
824632111643087494,436099,2017-12-14 02:17:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,12504.0,1.0
2304504693560170541,436077,2017-12-14 00:59:17,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,11000.0,1.0
6293011015274650244,435915,2017-12-13 13:59:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,10849.0,1.0
3046047490982607692,435890,2017-12-13 12:08:00,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,10000.0,1.0
5805077313268064237,435760,2017-12-13 03:26:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,10222.0,1.0
4834474333869345121,435738,2017-12-13 02:18:49,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,9500.0,1.0
15558720978539873364,435523,2017-12-12 11:35:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,9514.0,1.0
14629893512140454520,435510,2017-12-12 10:48:21,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,8700.0,1.0
64882739909282923,435434,2017-12-12 05:38:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,6076.0,1.0
1344237242922490179,435363,2017-12-12 00:55:55,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,5000.0,1.0
5156624833811251283,435233,2017-12-11 16:04:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,6005.0,1.0
17136440663536781247,435152,2017-12-11 10:22:16,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,5000.0,1.0
7572265486921902854,435017,2017-12-11 01:49:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,5704.0,1.0
11770862692780728316,434995,2017-12-11 00:12:26,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,5000.0,1.0
5878384615808917396,434710,2017-12-10 05:16:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,5532.0,1.0
17604214039533557411,434690,2017-12-10 03:53:46,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,5000.0,1.0
10367875393979855446,434465,2017-12-09 12:30:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,5327.0,1.0
5581710975321125071,434440,2017-12-09 10:50:45,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,5200.0,1.0
2177137523105958928,434055,2017-12-08 09:18:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,5101.0,1.0
7993743367465841426,433958,2017-12-08 02:48:40,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,4700.0,1.0
10997903690006051776,433915,2017-12-07 23:42:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,4852.0,1.0
14794858870093312853,433801,2017-12-07 16:23:08,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,4400.0,1.0
13479509641636544740,433662,2017-12-07 07:00:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,4305.0,1.0
458401733483290091,433642,2017-12-07 05:42:13,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,4000.0,1.0
5178260244806391135,433604,2017-12-07 03:04:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,4121.0,1.0
14175376192600494762,433568,2017-12-07 01:00:56,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,3800.0,1.0
12051692972272071257,433401,2017-12-06 13:30:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,3751.0,1.0
4101603344215802166,433384,2017-12-06 12:31:12,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,3500.0,1.0
3298215370652556400,433378,2017-12-06 12:09:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,3554.0,1.0
15269885521205187981,432857,2017-12-05 00:42:02,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,3130.0,1.0
4057437300812069729,432762,2017-12-04 18:39:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,3131.0,1.0
17891984006336037234,432745,2017-12-04 17:51:51,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-556E-HQL4-KP7B-54FF9,2232.0,1.0
15127105143038286371,432730,2017-12-04 16:30:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,504.0,1.0
9776162454256782091,432696,2017-12-04 13:57:58,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-556E-HQL4-KP7B-54FF9,500.0,1.0
8428568380350742984,432198,2017-12-03 04:37:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,2222.0,1.0
15508785690596758524,432137,2017-12-03 00:29:41,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,1700.0,1.0
5593661784493257971,431921,2017-12-02 10:21:36,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-DMZW-8JTX-KNAH-5XVHC,1004.0,1.0
10414462632572505487,431917,2017-12-02 09:45:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,2704.0,1.0
2690959072148159666,431903,2017-12-02 08:44:41,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,2500.0,1.0
5935173079582030277,431223,2017-11-30 10:57:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,2459.0,1.0
4381579476661756402,431203,2017-11-30 09:43:42,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,2222.0,1.0
7741148392450391925,430460,2017-11-28 07:42:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,401.0,1.0
1064087818605680710,430207,2017-11-27 14:41:59,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-553A-HSCG-G7PN-3PM8M,500.0,1.0
8150378070760641005,430094,2017-11-27 07:23:52,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-5DC9-6YM7-CBK5-HZMYH,1303.0,1.0
11119367838910873233,430050,2017-11-27 04:38:10,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-556E-HQL4-KP7B-54FF9,300.0,1.0
7970140628375907922,430028,2017-11-27 03:07:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,201.0,1.0
7806045530884365308,430023,2017-11-27 02:30:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,1110.0,1.0
17497406295622424413,429787,2017-11-26 10:43:08,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-553A-HSCG-G7PN-3PM8M,1000.0,1.0
4611566717290785614,429780,2017-11-26 10:09:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-5DC9-6YM7-CBK5-HZMYH,360.0,1.0
18351044634357738606,429515,2017-11-25 16:42:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,601.0,1.0
8796684688613820666,429408,2017-11-25 09:21:37,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,1002.0,1.0
9302697291623094804,429403,2017-11-25 09:01:18,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-556E-HQL4-KP7B-54FF9,100.0,1.0
8217283561277397986,429394,2017-11-25 08:22:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,1206.0,1.0
14083560328987145486,429391,2017-11-25 08:13:22,Arbitrary Message,S-5DC9-6YM7-CBK5-HZMYH,S-553A-HSCG-G7PN-3PM8M,0.0,1.0
2491515948542718238,429391,2017-11-25 08:13:22,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-553A-HSCG-G7PN-3PM8M,197.0,1.0
16517873044166526472,429389,2017-11-25 08:07:35,Account Update,S-5DC9-6YM7-CBK5-HZMYH,,0.0,1.0
10332485829864074877,429384,2017-11-25 08:01:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5DC9-6YM7-CBK5-HZMYH,200.0,1.0
