ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XECH-UTQ6-BPG3-7N5BJ,1e-08,0.80115
17167517914983811830,510750,2018-07-10 23:25:22,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XECH-UTQ6-BPG3-7N5BJ,0.0801,0.05
13004288850704210004,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XECH-UTQ6-BPG3-7N5BJ,0.0207,1.0
8337556077478617925,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XECH-UTQ6-BPG3-7N5BJ,1e-07,1.0
10276268723389778490,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XECH-UTQ6-BPG3-7N5BJ,1e-07,1.0
15889367674343857097,440301,2017-12-25 20:16:19,Ordinary Payment,S-XECH-UTQ6-BPG3-7N5BJ,S-UEFX-9VXV-W33E-F78NM,2619.0,1.0
12667310026924967870,440300,2017-12-25 20:14:00,Ask Order Placement,S-XECH-UTQ6-BPG3-7N5BJ,,0.0,1.0
7258134280450533,440300,2017-12-25 20:14:00,Ask Order Placement,S-XECH-UTQ6-BPG3-7N5BJ,,0.0,1.0
8026764890437462063,440300,2017-12-25 20:14:00,Ask Order Placement,S-XECH-UTQ6-BPG3-7N5BJ,,0.0,1.0
8720992021705712522,440300,2017-12-25 20:14:00,Ask Order Placement,S-XECH-UTQ6-BPG3-7N5BJ,,0.0,1.0
14390343768104351373,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-XECH-UTQ6-BPG3-7N5BJ,20.20825,1.0
3493021960686015729,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XECH-UTQ6-BPG3-7N5BJ,2.5,1.0
9057510573424348685,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-XECH-UTQ6-BPG3-7N5BJ,0.009555,1.0
4169278246644172619,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,19.23186148,1.0
532345850884005533,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XECH-UTQ6-BPG3-7N5BJ,73.646,1.0
18156669339677495280,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-XECH-UTQ6-BPG3-7N5BJ,0.0,1.0
11780383533661127047,376899,2017-07-01 02:42:39,Bid Order Placement,S-XECH-UTQ6-BPG3-7N5BJ,,0.0,1.0
13346360293875412201,376899,2017-07-01 02:42:39,Bid Order Placement,S-XECH-UTQ6-BPG3-7N5BJ,,0.0,1.0
1699856235940957549,376899,2017-07-01 02:42:39,Bid Order Placement,S-XECH-UTQ6-BPG3-7N5BJ,,0.0,1.0
2836216421938348639,376899,2017-07-01 02:42:39,Bid Order Placement,S-XECH-UTQ6-BPG3-7N5BJ,,0.0,1.0
1861203391691519890,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XECH-UTQ6-BPG3-7N5BJ,2.6,1.0
3098233949671024127,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,4.88436579,1.0
12964862288570664200,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,6.05346169,1.0
14817941004982904919,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,4.65031279,1.0
3754002369268773117,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XECH-UTQ6-BPG3-7N5BJ,2.25,1.0
6909644264789510984,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,10.14541427,1.0
5037085201855332927,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,7.69054669,1.0
14496440431437460357,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XECH-UTQ6-BPG3-7N5BJ,3.375,1.0
1650441693595294621,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,4.18279133,1.0
1047410296527702233,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,22.32973181,1.0
249264433895278751,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,26.88920584,1.0
10704518657024839067,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XECH-UTQ6-BPG3-7N5BJ,22.375,1.0
8123280397793108765,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,21.04372631,1.0
9755006276909449744,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,14.9644276,1.0
5549728364875723162,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,29.81194561,1.0
4358045942891362096,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,36.35888268,1.0
642609862344381079,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XECH-UTQ6-BPG3-7N5BJ,2.0,1.0001
9154536154028300939,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XECH-UTQ6-BPG3-7N5BJ,39.68699839,1.0
3738612082542182785,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XECH-UTQ6-BPG3-7N5BJ,31.66666667,1.0
14688920344973490366,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,34.02069087,1.0
14105566794152233526,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XECH-UTQ6-BPG3-7N5BJ,0.00025,1.0
2594503697455863024,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XECH-UTQ6-BPG3-7N5BJ,9.5,1.0
129106731441376394,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XECH-UTQ6-BPG3-7N5BJ,47.14285714,1.0
2644121206927329868,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,51.90785824,1.0
6326842078182227308,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XECH-UTQ6-BPG3-7N5BJ,55.55555556,1.0
14383223384271800435,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XECH-UTQ6-BPG3-7N5BJ,28.21428571,1.0
13476447723936813234,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XECH-UTQ6-BPG3-7N5BJ,25.83333333,1.0
8448755099005825337,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,26.88920584,1.0
1618230459728383362,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XECH-UTQ6-BPG3-7N5BJ,6.25,1.0
5297192461030642059,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XECH-UTQ6-BPG3-7N5BJ,20.89285714,1.0
2060158792778289698,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,32.15013742,1.0
2053496656306247600,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XECH-UTQ6-BPG3-7N5BJ,26.38888889,1.0
5657635601375289043,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,1.0,1.0
9659144401820186360,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,1.0,3.0
14073100388267680637,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,2.0,2.0
6240847934429757770,334784,2017-03-05 08:23:53,Ordinary Payment,S-485G-29C5-KU4C-HPQQR,S-XECH-UTQ6-BPG3-7N5BJ,1178.7410095,1.0
4703391297555667129,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,3.0,3.0
7780448679380412518,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,3.0,1.0
17540010323061334172,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,3.0,3.0
11378533040535653641,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,20.0,1.0
6592809233884889007,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,2.0,1.0
7959516442655950919,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,5.0,2.0
4853638345437538314,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XECH-UTQ6-BPG3-7N5BJ,45.0,1.0
14461929711938086493,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,6.0,5.0
1591342940965785907,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XECH-UTQ6-BPG3-7N5BJ,11.53571429,1.0
4601046660873855217,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,26.30465789,1.0
15898028950674029814,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XECH-UTQ6-BPG3-7N5BJ,61.11111111,1.0
6591310450969184273,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,5.0,5.0
2902607162807247921,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,12.0,2.0
17998449610488457368,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,2.0,2.0
10470788779431932388,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,2.0,2.0
16512792419750673293,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,4.0,4.0
17590101855220346512,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XECH-UTQ6-BPG3-7N5BJ,2.0,1.0
14611805393102897979,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XECH-UTQ6-BPG3-7N5BJ,2.0,1.0
7895092025569095092,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XECH-UTQ6-BPG3-7N5BJ,2.0,1.0
13485410788291143011,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XECH-UTQ6-BPG3-7N5BJ,2.0,1.0
16044003509063756294,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XECH-UTQ6-BPG3-7N5BJ,5.0,2.0
3788699042231177459,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XECH-UTQ6-BPG3-7N5BJ,5.0,2.0
1688567650167746868,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XECH-UTQ6-BPG3-7N5BJ,11.0,2.0
3272372588953998015,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XECH-UTQ6-BPG3-7N5BJ,14.0,2.0
11807177459160547190,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XECH-UTQ6-BPG3-7N5BJ,8.0,2.0
11917848081737305645,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XECH-UTQ6-BPG3-7N5BJ,10.0,2.0
5786433862068979142,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XECH-UTQ6-BPG3-7N5BJ,30.35714286,1.0
17602756634000263067,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,26.88920584,1.0
12437250632126086200,329629,2017-02-18 22:24:54,Bid Order Placement,S-XECH-UTQ6-BPG3-7N5BJ,,0.0,1.0
15612978582430262366,328071,2017-02-14 14:18:38,Token Transfer,S-485G-29C5-KU4C-HPQQR,S-XECH-UTQ6-BPG3-7N5BJ,0.0,1.0
16761147172470519562,328071,2017-02-14 14:18:38,Account Update,S-XECH-UTQ6-BPG3-7N5BJ,,0.0,1.0
11840385030916586149,328027,2017-02-14 10:51:07,Token Transfer,S-485G-29C5-KU4C-HPQQR,S-XECH-UTQ6-BPG3-7N5BJ,0.0,1.0
13326092420275884185,328027,2017-02-14 10:51:07,Ordinary Payment,S-485G-29C5-KU4C-HPQQR,S-XECH-UTQ6-BPG3-7N5BJ,14000.0,1.0
672840348703079365,328027,2017-02-14 10:51:07,Token Transfer,S-485G-29C5-KU4C-HPQQR,S-XECH-UTQ6-BPG3-7N5BJ,0.0,1.0
