ID,Height,timestamp,Type,From,To,Amount,Fee
7953580113096634313,780919,2020-08-04 13:41:08,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-4Y3L-HTP3-9HX5-2QU9P,11.52225,0.0735
8212244332193493714,742505,2020-04-19 10:05:16,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-C28W-AFCT-4FK5-46LK5,9.0,0.0441
7094725232463300400,742446,2020-04-19 06:02:08,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-TDY2-UNJM-BUN7-G8R9K,26.0,0.02205
2626076536306110073,742245,2020-04-18 16:30:41,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-C28W-AFCT-4FK5-46LK5,2.0,0.0294
16406689923816259507,739563,2020-04-11 04:42:47,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-C28W-AFCT-4FK5-46LK5,8.0,0.0147
2096333315771130631,739354,2020-04-10 14:40:31,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-C28W-AFCT-4FK5-46LK5,17.0,0.0147
11427987992971344925,738887,2020-04-09 07:00:22,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.03675
1146656759345277865,738609,2020-04-08 12:23:35,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-J4S4-BKCC-ZY28-8Y3BV,6.0,0.05145
15590856477100353253,735596,2020-03-31 02:03:41,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-C28W-AFCT-4FK5-46LK5,7.0,0.03675
154452033369122750,725911,2020-03-04 00:09:39,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-SGDX-DNDS-YLLW-6MS3J,1.0,0.0147
15150674176998905595,725601,2020-03-03 03:20:35,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-NV5N-4L9V-3WH2-9TBFE,2.0,0.05145
3767148433130675181,725587,2020-03-03 02:33:52,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-C28W-AFCT-4FK5-46LK5,2.0,0.05145
10949113449364381170,724491,2020-02-29 00:38:18,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-S2KW-MKQU-JH8F-E54XH,2.0,0.0441
13796052557128295713,724443,2020-02-28 21:51:48,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-C28W-AFCT-4FK5-46LK5,3.0,0.05145
14570885603389401708,722089,2020-02-22 07:20:44,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-676T-74UW-7Z2B-GCXYR,3.0,0.0441
11127818812659319780,720254,2020-02-17 04:32:26,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-KEPE-6W8T-DEG5-HAHLY,8.0,0.0147
11454088918648065302,720023,2020-02-16 12:44:55,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-4YHR-22NC-GAH9-DRFLK,14.0,0.0588
9806457940016102059,719516,2020-02-15 02:44:40,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-C28W-AFCT-4FK5-46LK5,17.0,0.02205
11348569908573464071,719404,2020-02-14 19:25:50,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-C28W-AFCT-4FK5-46LK5,4.0,0.05145
9096262258708313852,718789,2020-02-13 01:47:54,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-KU6C-2637-KK32-5SSSD,10.0,0.0441
3578401618439887464,718106,2020-02-11 04:18:33,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-C28W-AFCT-4FK5-46LK5,8.0,0.0588
1599506310090870986,717428,2020-02-09 05:53:48,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-C28W-AFCT-4FK5-46LK5,7.0,0.0147
17626989265600720502,716347,2020-02-06 05:50:51,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-KKUD-HFAK-6WFR-AN9T2,9.0,0.02205
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C28W-AFCT-4FK5-46LK5,10.0,0.08085
