ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5YDN-QX6G-SDZM-BGMX2,2.19e-06,0.0735
10015487779239699470,490556,2018-05-15 10:42:18,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,177.0,1.0
7431395020942077934,490541,2018-05-15 09:37:40,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,178.0,1.0
11200944666096379556,483353,2018-04-25 06:56:13,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
1269851468130819853,483341,2018-04-25 06:20:18,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,201.0,1.0
16815680257147688388,459103,2018-02-16 10:19:10,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6100296009067726349,459095,2018-02-16 09:43:34,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,300.0,1.0
13873490810635177537,443448,2018-01-03 15:41:27,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15471554338850852636,443439,2018-01-03 15:06:26,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,300.0,1.0
8380077126937208479,426258,2017-11-16 14:04:21,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
8680784811102986673,426251,2017-11-16 13:24:44,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,1500.0,1.0
15498007455537819518,400407,2017-09-05 06:21:13,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11607802159293948281,400402,2017-09-05 05:51:52,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,1000.0,1.0
13027479659750659075,395408,2017-08-22 06:57:00,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
186442972777633145,395397,2017-08-22 06:15:21,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,901.0,1.0
8942047278214154350,391987,2017-08-12 17:10:47,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
14421739928576557718,391980,2017-08-12 16:45:49,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,1350.0,1.0
7756225270798010274,381689,2017-07-14 11:38:31,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
7233635181529531490,381676,2017-07-14 10:58:37,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,750.0,2.0
5806770871559873944,374859,2017-06-25 09:46:10,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
18234333138492255466,374854,2017-06-25 09:23:00,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,10000.0,1.0
7038180853851800795,368746,2017-06-08 08:01:47,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2151174071424571381,368743,2017-06-08 07:30:41,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,2000.0,1.0
17789078700276070876,365912,2017-05-31 09:56:04,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
12632755850260680017,365905,2017-05-31 09:36:18,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,3500.0,3.0
9451541397535873893,362092,2017-05-20 17:17:40,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14891560937194371421,362084,2017-05-20 16:56:49,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,5000.0,3.0
2579698776377672367,361613,2017-05-19 09:09:25,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
17046665280912156658,361609,2017-05-19 08:48:41,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,4000.0,5.0
13301821332005227473,361033,2017-05-17 18:25:12,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,7699.0,1.0
356992355264397075,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5YDN-QX6G-SDZM-BGMX2,0.0,1.0
3858090169496393404,361025,2017-05-17 17:53:26,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,7700.0,5.0
11669606554291271116,358892,2017-05-11 18:34:09,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15887620677087381099,358889,2017-05-11 18:21:16,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,20000.0,3.0
16598201693217994448,357024,2017-05-06 13:07:17,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14270003918637113175,357019,2017-05-06 12:37:08,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,10000.0,5.0
1477774914547547764,356601,2017-05-05 08:33:18,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,20004.0,1.0
12161884315797501708,356598,2017-05-05 08:18:44,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,20003.0,3.0
6629000119276362925,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDN-QX6G-SDZM-BGMX2,2.0,1.0001
3216108370402685139,342313,2017-03-26 09:09:34,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15631912865820240405,342312,2017-03-26 09:03:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
16130702781965369875,339143,2017-03-17 12:41:10,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,9002.0,1.0
2771900102910648223,339139,2017-03-17 12:29:33,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,9003.0,3.0
2866793324856882965,321986,2017-01-28 13:14:19,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3783766068729716587,321984,2017-01-28 13:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
46123065030070453,318628,2017-01-19 04:04:52,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5671999804021141888,316537,2017-01-13 07:30:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
5401427024890204057,316181,2017-01-12 07:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
16997282489236920458,315857,2017-01-11 09:48:45,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4550683602168721210,315857,2017-01-11 09:48:45,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13431998763418344943,315831,2017-01-11 08:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
11424017610209343814,315827,2017-01-11 07:54:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
15904598913616380168,315116,2017-01-09 08:02:17,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17860866937666561291,315114,2017-01-09 07:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
17623429270670318415,315113,2017-01-09 07:53:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
16734343455667062780,314832,2017-01-08 13:03:16,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14074725940368883918,314830,2017-01-08 12:56:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
393073296775888655,314829,2017-01-08 12:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
13960490982899647423,314472,2017-01-07 12:47:05,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1430933480723106484,314472,2017-01-07 12:47:05,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2949364497230498032,314439,2017-01-07 10:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
3490377709613881691,314438,2017-01-07 10:50:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
1343362193178751384,314437,2017-01-07 10:49:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
6716113001879579455,313707,2017-01-05 09:52:27,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
9388373354122869663,313675,2017-01-05 07:28:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
16069076558983329153,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
3557549396799430417,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
5698944933912389826,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
8118879051135965879,313675,2017-01-05 07:28:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5YDN-QX6G-SDZM-BGMX2,1.0,1.0
17244373049922717768,313536,2017-01-04 21:52:25,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15226421191565184174,313499,2017-01-04 19:43:41,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-5YDN-QX6G-SDZM-BGMX2,2000.0,1.0
17019270816633656736,313331,2017-01-04 08:00:39,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9640335204157967607,313327,2017-01-04 07:54:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
9852945146414919971,313327,2017-01-04 07:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
16464499542536362707,313327,2017-01-04 07:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
8564602031857436747,313327,2017-01-04 07:54:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
7055774753827315914,313151,2017-01-03 20:34:41,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5873451974666127070,313138,2017-01-03 19:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
11745937352125943771,313137,2017-01-03 19:44:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
13145243741757593652,312792,2017-01-02 20:10:51,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
2409634127020062605,312790,2017-01-02 20:04:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
10451832012945775453,312789,2017-01-02 20:01:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
17861235708586650626,312789,2017-01-02 20:01:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
1558770054577545336,312789,2017-01-02 20:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
16094582952668117891,312612,2017-01-02 07:57:51,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14139953432126597927,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
14988844981746907305,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
220063880987639185,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
5343172082342956792,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
13387543739646539793,311915,2016-12-31 09:26:49,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16631602455813060184,311912,2016-12-31 09:16:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
5497614203723509573,311912,2016-12-31 09:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
6874201921001840491,311912,2016-12-31 09:16:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5YDN-QX6G-SDZM-BGMX2,2.0,1.0
805371957103409120,311180,2016-12-29 08:25:47,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1986808197715796829,311177,2016-12-29 08:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
16872606395875834098,311176,2016-12-29 08:05:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
1631083503391489356,311176,2016-12-29 08:05:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
13742772682985794910,309029,2016-12-23 07:56:26,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15835973968678450923,309027,2016-12-23 07:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
17852948327318004181,309027,2016-12-23 07:51:28,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15493854081290543558,309026,2016-12-23 07:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
5549451726565615808,309026,2016-12-23 07:44:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
3621742924817852784,308673,2016-12-22 08:26:11,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4475583423085043442,308671,2016-12-22 08:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
15830339304773762503,308670,2016-12-22 08:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
1719027876408192517,308670,2016-12-22 08:18:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5YDN-QX6G-SDZM-BGMX2,1.0,1.0
9114927416060656062,308670,2016-12-22 08:18:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
8075099952831988870,308308,2016-12-21 07:35:29,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
362246585891389736,308306,2016-12-21 07:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
14503343817039030828,308305,2016-12-21 07:26:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
616446912502273691,308305,2016-12-21 07:26:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
6936119891526197986,307957,2016-12-20 08:05:57,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17431149088924803240,307955,2016-12-20 07:57:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
2188987802369231221,307955,2016-12-20 07:57:05,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3120449978484460950,307955,2016-12-20 07:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
2907763402349959088,307954,2016-12-20 07:49:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
4213293549027119706,307954,2016-12-20 07:49:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
18083601943616399975,307615,2016-12-19 08:50:30,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14792182791038856785,307613,2016-12-19 08:43:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
17354616417241815285,307612,2016-12-19 08:42:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
15919805269306237404,307610,2016-12-19 08:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
5600313674043274026,307610,2016-12-19 08:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
17403379020635638249,307418,2016-12-18 19:57:59,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
8850656275161294613,307416,2016-12-18 19:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
15521084935544324119,307415,2016-12-18 19:49:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
15880074686964893965,307415,2016-12-18 19:49:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
1733450712646491904,307415,2016-12-18 19:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
17205564216469930942,305838,2016-12-14 09:51:56,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14803947699758749954,305837,2016-12-14 09:47:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
838616242759760085,305837,2016-12-14 09:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
2442159699961274807,305837,2016-12-14 09:47:43,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17502578197125097653,305834,2016-12-14 09:35:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
7904425176292931209,305834,2016-12-14 09:35:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
402151048991953915,305629,2016-12-13 19:47:01,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
15076950161853312829,305627,2016-12-13 19:33:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
15109789270252168880,305627,2016-12-13 19:33:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
5673727977384327259,305627,2016-12-13 19:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
8160853105562776866,305627,2016-12-13 19:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
12207500733186172223,305278,2016-12-12 20:14:33,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9748371345511973876,305274,2016-12-12 20:04:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
12278891891408038184,305274,2016-12-12 20:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
13802291581021493890,305274,2016-12-12 20:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
16757084769436753768,305274,2016-12-12 20:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YDN-QX6G-SDZM-BGMX2,3.0,1.0
14359461482050160446,305091,2016-12-12 07:41:19,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13485923867086829270,305089,2016-12-12 07:32:41,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2395875062537320489,305089,2016-12-12 07:32:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
6713964865858595106,305088,2016-12-12 07:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
4057263181586137368,304831,2016-12-11 14:22:56,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16117357661059629854,304830,2016-12-11 14:17:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
1285991994212450331,304830,2016-12-11 14:17:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
9017890806106393734,304830,2016-12-11 14:17:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
14923218735488676434,304317,2016-12-10 03:45:12,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1760961776729091639,304214,2016-12-09 20:44:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
6972577666160046675,304214,2016-12-09 20:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
7778405823537497694,304214,2016-12-09 20:44:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
15497761044310279895,304130,2016-12-09 15:02:02,Ordinary Payment,S-5YDN-QX6G-SDZM-BGMX2,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11163037139441147350,304019,2016-12-09 07:44:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
14936853961821159142,304019,2016-12-09 07:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YDN-QX6G-SDZM-BGMX2,5.0,1.0
