ID,Height,timestamp,Type,From,To,Amount,Fee
16896472701325008579,884593,2021-05-19 21:08:14,Contract Payment,S-W9AR-VEG3-L4PQ-5Z89L,S-NJKK-HRWF-EZAZ-8ZBLB,512.5,0.0
11853438442394471627,884593,2021-05-19 21:08:14,Contract Payment,S-W9AR-VEG3-L4PQ-5Z89L,S-MQW5-4K8E-PNF2-AH2ZH,5624.6875,0.0
17899951689104623805,884593,2021-05-19 21:08:14,Contract Payment,S-W9AR-VEG3-L4PQ-5Z89L,S-BNR6-GMFS-S6CF-8XFGU,12.88028,0.0
13541615849122551698,884592,2021-05-19 21:05:06,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-W9AR-VEG3-L4PQ-5Z89L,0.2,0.0441
13639882195934717160,884588,2021-05-19 20:47:15,Ordinary Payment,S-MQW5-4K8E-PNF2-AH2ZH,S-W9AR-VEG3-L4PQ-5Z89L,512.7,0.0441
16420649855437276340,884585,2021-05-19 20:33:42,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-W9AR-VEG3-L4PQ-5Z89L,0.0,0.05145
6419846987574540088,884585,2021-05-19 20:33:42,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-W9AR-VEG3-L4PQ-5Z89L,5637.60878,0.0441
8735686055316221246,883444,2021-05-16 16:17:34,Contract Payment,S-W9AR-VEG3-L4PQ-5Z89L,S-NJKK-HRWF-EZAZ-8ZBLB,253.73464218,0.0
12061198344563922366,883444,2021-05-16 16:17:34,Contract Payment,S-W9AR-VEG3-L4PQ-5Z89L,S-BNR6-GMFS-S6CF-8XFGU,1.27735782,0.0
7437443864951973593,883443,2021-05-16 16:12:56,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-W9AR-VEG3-L4PQ-5Z89L,0.2,0.05145
17482983516686880373,883273,2021-05-16 05:05:03,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-W9AR-VEG3-L4PQ-5Z89L,0.2,0.03675
367623328177960724,882708,2021-05-14 15:15:51,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-W9AR-VEG3-L4PQ-5Z89L,2.7,0.0441
16233928411911796701,882073,2021-05-12 21:02:10,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-W9AR-VEG3-L4PQ-5Z89L,252.60878,0.0441
3939943803875102884,882073,2021-05-12 21:02:10,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-W9AR-VEG3-L4PQ-5Z89L,0.0,0.05145
14035921536094832693,879726,2021-05-06 08:23:02,Contract Payment,S-W9AR-VEG3-L4PQ-5Z89L,S-NJKK-HRWF-EZAZ-8ZBLB,30.30449,0.0
5647519552170601503,879725,2021-05-06 08:19:50,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-W9AR-VEG3-L4PQ-5Z89L,0.2,0.0441
9628387691646938214,878586,2021-05-03 04:14:36,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-W9AR-VEG3-L4PQ-5Z89L,30.42348,0.06615
14008621919696875649,878586,2021-05-03 04:14:36,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-W9AR-VEG3-L4PQ-5Z89L,0.0,0.0735
