ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6CTC-EFAD-5F5U-8BFDC,2.19e-06,0.0735
12667986287474404923,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6CTC-EFAD-5F5U-8BFDC,1e-07,1.0
10756908486647388783,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6CTC-EFAD-5F5U-8BFDC,1e-07,1.0
17420602353175787677,383896,2017-07-20 20:13:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
2456787729101823787,383795,2017-07-20 12:29:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
224764487330826740,362474,2017-05-21 18:55:45,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,2807024.0,1.0
1165435008458207411,362415,2017-05-21 15:12:47,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,1500000.0,1.0
2582850522903170457,362394,2017-05-21 13:45:39,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,500000.0,1.0
3829338483198074966,362353,2017-05-21 10:35:11,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,1000.0,1.0
9520058639569380010,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
18039418016000037237,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6CTC-EFAD-5F5U-8BFDC,34.34052501,1.0
2302841313637769828,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,2.0,1.0001
7330860830360572540,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.12666667,1.0
9059002049753426364,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.22222222,1.0
1388240438969681864,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.10333333,1.0
8439431086187592492,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.10555556,1.0
2383272341489201810,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,1.0,1.0
11306369883611943527,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,1.0,2.0
1157797701732201721,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,1.0,3.0
16633593823752770713,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,2.0,2.0
7414667764067532544,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,3.0,3.0
16750861808767147430,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,2.0,2.0
8352714679042970907,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,2.0,2.0
3632277667449473280,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,3.0,1.0
5536279974309573643,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,3.0,3.0
16054038381339072980,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,20.0,1.0
16807783745581522867,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,2.0,1.0
10270747936180303905,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,5.0,2.0
11327452028544532510,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,6.0,5.0
13765631626635825031,332645,2017-02-27 08:46:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.24444444,1.0
2025248336967922279,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,5.0,5.0
4611240772276156475,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,2.0,2.0
17866301253039939722,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,4.0,4.0
5961618058737683712,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6CTC-EFAD-5F5U-8BFDC,2.0,1.0
2468109051058460825,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,10.0,2.0
4748741245417283596,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,2.0,2.0
5222303223169152417,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,3.0,2.0
8702189742479326766,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,10.0,6.0
5688711806615910747,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,10.0,6.0
17090541122227185384,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,6.0,6.0
5370418074154964451,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,5.0,1.0
12926283301014455872,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,5.0,1.0
11899173689526389092,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,12.0,1.0
4329059756713417951,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,7.0,3.0
12928628326761510198,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,10.0,3.0
5427680826338077723,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,10.0,3.0
3997389622774259213,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,20.0,1.0
15945189419899700160,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.09555556,1.0
5031127772790759997,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,10.0,1.0
3743681722694819544,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,15.0,1.0
5832377280816225451,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CTC-EFAD-5F5U-8BFDC,10.0,1.0
17624328692802456914,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
2737729209326924524,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.14555556,1.0
8286366806034546873,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
4808099060880004206,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6CTC-EFAD-5F5U-8BFDC,130.32692679,1.0
3414803547022672350,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6CTC-EFAD-5F5U-8BFDC,49.05077629,1.0
16431657167601182826,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
12821307229326906053,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.09888889,1.0
8728803202003516258,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.06222222,1.0
9467360523867384980,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.06888889,1.0
5243476142236360812,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.53888889,1.0
4381753798173161984,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.45888889,1.0
6920490499291181332,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.59333333,1.0
11745760552864749300,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.50333333,1.0
17232009281671392573,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.70333333,1.0
7521907525673327727,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,1.25555556,1.0
8552117896562332377,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.578375,1.0
11837006622904797406,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.585,1.0
10517982582527185974,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.150625,1.0
17734152454125139218,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.605,1.0
16359619863371959449,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.925,1.0
3726316454728486095,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,1.21125,1.0
1593079144895773038,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.617,1.0
7501346710651214605,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.85625,1.0
4738071188971207905,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.725,1.0
8423313065310272409,169848,2015-11-29 13:28:38,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
10246679912274523771,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-6CTC-EFAD-5F5U-8BFDC,2321.54187956,1.0
16342059894958759210,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.82625,1.0
13147803180712162979,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-6CTC-EFAD-5F5U-8BFDC,4787.117172,1.0
13911350613759849650,151289,2015-10-08 15:18:28,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
13876383664830508461,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-6CTC-EFAD-5F5U-8BFDC,524.4843968,1.0
13492745956459566141,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.6725,1.0
1945691235997529770,147986,2015-09-29 08:47:00,Token Transfer,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
17681451412499565757,147985,2015-09-29 08:45:18,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-GGVJ-HPGP-5P6G-6BXD4,10.0,1.0
17149813341895165743,147982,2015-09-29 08:41:01,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
10200876387733723724,147089,2015-09-26 21:04:04,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
17123732810138558409,143758,2015-09-17 13:31:48,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
13655530269952981504,143506,2015-09-16 20:43:00,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-TATA-XDMX-U2FG-G5EG7,400000.0,1.0
754433726069560187,143146,2015-09-15 20:25:42,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-FC3U-45QQ-6FCY-CNY5B,10000.0,1.0
10640637094150157792,142728,2015-09-14 16:17:08,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
17552237641484982733,142728,2015-09-14 16:17:08,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
4349425330961973554,142728,2015-09-14 16:17:08,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
13464516998704301372,142443,2015-09-13 21:25:16,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
2888880676919710105,142443,2015-09-13 21:25:16,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
6701214931951937577,142443,2015-09-13 21:25:16,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
3592451740502921654,141670,2015-09-11 17:21:01,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
7215272390964331110,141670,2015-09-11 17:21:01,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
9031888224800288121,141665,2015-09-11 16:51:23,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
11086581178754644844,141653,2015-09-11 16:07:31,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
5596710827886027100,141653,2015-09-11 16:07:31,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-QQDX-RVPQ-6BPG-8CC52,200000.0,1.0
10868853521975083244,141619,2015-09-11 14:00:08,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-QQDX-RVPQ-6BPG-8CC52,50000.0,1.0
6770796182410234501,141601,2015-09-11 12:36:24,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-QQDX-RVPQ-6BPG-8CC52,50000.0,1.0
5030872264147973132,141537,2015-09-11 08:15:13,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
11532031608063402568,141528,2015-09-11 07:49:37,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
16090125641541792565,141528,2015-09-11 07:49:37,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
2505108948537556091,141528,2015-09-11 07:49:37,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
11612142261327920621,141526,2015-09-11 07:45:48,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
968781594752735344,141524,2015-09-11 07:37:12,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
4845029824438911924,141366,2015-09-10 21:11:28,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
10094980106704044809,141179,2015-09-10 08:26:36,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
7737807843667761422,141179,2015-09-10 08:26:36,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
13582086873734297098,141178,2015-09-10 08:22:18,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
747816914103970802,140967,2015-09-09 18:03:28,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
12146902073296581792,140965,2015-09-09 17:56:30,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
14877118844323219655,140642,2015-09-08 20:42:26,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
5954792729855417352,140116,2015-09-07 09:09:04,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
7265474657366261847,140116,2015-09-07 09:09:04,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
4584205956983702377,138771,2015-09-03 14:56:55,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
5526086146216164241,138056,2015-09-01 14:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CTC-EFAD-5F5U-8BFDC,5288517.0,1.0
2289138613721437800,138052,2015-09-01 14:07:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CTC-EFAD-5F5U-8BFDC,1.0,1.0
3012663598684474156,137980,2015-09-01 09:42:12,Arbitrary Message,S-TU82-PQRC-S492-ERJFX,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
14481429596918226924,137952,2015-09-01 07:52:07,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
5113388780239887997,137944,2015-09-01 07:26:05,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
1902113961188118649,136673,2015-08-28 18:03:35,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
13690037083566639321,136668,2015-08-28 17:49:09,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
6665037564533752288,135471,2015-08-25 08:45:13,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-TATA-XDMX-U2FG-G5EG7,1.0,1.0
12050032673425047150,135469,2015-08-25 08:41:28,Ordinary Payment,S-TATA-XDMX-U2FG-G5EG7,S-6CTC-EFAD-5F5U-8BFDC,9.0,1.0
1059704018084032782,135458,2015-08-25 08:08:01,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-TATA-XDMX-U2FG-G5EG7,100010.0,1.0
9855602929753189018,135457,2015-08-25 08:06:23,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
13047908556618827468,135456,2015-08-25 08:04:23,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
8734710422291589769,131630,2015-08-14 15:29:22,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
16581866365497946798,131628,2015-08-14 15:22:33,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
1378684896981217947,128729,2015-08-06 12:30:39,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
10103054365396329907,127946,2015-08-04 07:30:20,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
15148606043031409576,127946,2015-08-04 07:30:20,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
5936855226652945638,127946,2015-08-04 07:30:20,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
7231133667270770538,127628,2015-08-03 10:36:06,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
6846430127801101057,127610,2015-08-03 09:38:59,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
10320528192126445284,127609,2015-08-03 09:36:43,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
13996724560671464890,127609,2015-08-03 09:36:43,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
15448515035210499052,127609,2015-08-03 09:36:43,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
17554956306007296134,127609,2015-08-03 09:36:43,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
18132457535119684222,127609,2015-08-03 09:36:43,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
15670021594050052240,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
16652083860409961346,125524,2015-07-28 12:49:03,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
13092805908301633211,125523,2015-07-28 12:47:02,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
1336348146204331889,125481,2015-07-28 10:07:59,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
13824236618739424409,125477,2015-07-28 09:57:07,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
2425003373338681810,125477,2015-07-28 09:57:07,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
12568401360975076570,125102,2015-07-27 08:42:04,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
14220497311026882274,125102,2015-07-27 08:42:04,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
162350355511395459,123464,2015-07-22 18:28:37,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
612762928855594790,123464,2015-07-22 18:28:37,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
18276438201657223481,123320,2015-07-22 08:38:39,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
12802673710606310321,123303,2015-07-22 07:42:39,Ask Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
15586823454544803265,123303,2015-07-22 07:42:39,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
1837041512226088423,123303,2015-07-22 07:42:39,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
4972192126018562732,122688,2015-07-20 14:39:55,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
6898403593505147782,122662,2015-07-20 12:50:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
16429576506342338053,121981,2015-07-18 15:26:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CTC-EFAD-5F5U-8BFDC,100.0,1.0
7913507658934738054,121965,2015-07-18 14:19:28,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
12787351718040627607,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6CTC-EFAD-5F5U-8BFDC,0.02025,1.0
16952392883591067945,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6CTC-EFAD-5F5U-8BFDC,0.02025,1.0
18057769836578438658,121877,2015-07-18 08:08:29,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-6CTC-EFAD-5F5U-8BFDC,0.02025,1.0
5993829318106638951,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6CTC-EFAD-5F5U-8BFDC,0.02025,1.0
3356019734027345137,121699,2015-07-17 20:48:52,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
16269902048490702201,121599,2015-07-17 13:38:12,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
8069341143812228337,121529,2015-07-17 09:07:44,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
12940406605023268101,121527,2015-07-17 09:03:35,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
2475357003136672118,121527,2015-07-17 09:03:35,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
6686814582122807871,115805,2015-07-01 08:46:00,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
9218512822078569994,115805,2015-07-01 08:46:00,Ask Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
9260300092141915055,115796,2015-07-01 07:41:35,Bid Order Cancellation,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
5745576403360879448,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,2494.90125,1.0
13852622968304902627,115258,2015-06-29 19:48:54,Bid Order Placement,S-6CTC-EFAD-5F5U-8BFDC,,0.0,1.0
11694519503760464249,114779,2015-06-28 11:44:03,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-A39P-BKGT-NSNM-6UHAD,1000.0,1.0
6099412937118169417,113830,2015-06-25 20:11:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CTC-EFAD-5F5U-8BFDC,200000.0,1.0
