ID,Height,timestamp,Type,From,To,Amount,Fee
10859656920473181512,1056865,2022-09-10 16:55:35,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17741280454264257846,1056865,2022-09-10 16:55:35,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5749113026276239216,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
16821457018780429194,1038096,2022-07-20 13:09:13,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16127591239262317098,1038096,2022-07-20 13:09:13,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5447180108480660328,1038095,2022-07-20 13:06:19,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
3076005531929869893,1026870,2022-06-19 07:43:51,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14244181853245345876,1026870,2022-06-19 07:43:51,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4811284110608176625,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
4558286145398189755,1025437,2022-06-15 08:12:14,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6910598665824144032,1025437,2022-06-15 08:12:14,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8721648881679273102,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
2216913603700291381,1015556,2022-05-18 21:11:31,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16848762451782183849,1015556,2022-05-18 21:11:31,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15641972559502569106,1015555,2022-05-18 21:06:34,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
3528766426224577488,1014346,2022-05-15 12:19:15,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5019522337941360625,1014346,2022-05-15 12:19:15,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13679719758892482204,1014346,2022-05-15 12:19:15,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
7880947203819202325,1014346,2022-05-15 12:19:15,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2952312213769163529,1014346,2022-05-15 12:19:15,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-Q74R-PV5V-78EM-9GRSR,121.00191,0.0
643647440614036880,1014345,2022-05-15 12:13:37,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
4980045247894898121,1014345,2022-05-15 12:13:37,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-EKVY-8P6U-7XGK-2JP8Q,6000.3,0.02
15668053387629756591,1013979,2022-05-14 11:52:51,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18006700330732247035,1013978,2022-05-14 11:49:08,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
16429160853759915811,1013658,2022-05-13 14:25:34,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9050356331645984786,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
4005762156313076257,1012889,2022-05-11 11:16:36,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7709569290334013946,1012888,2022-05-11 11:13:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
7647308392052813133,1012807,2022-05-11 05:55:59,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10163358023643628959,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
7110748653677238313,1010211,2022-05-04 00:29:02,Contract Payment,S-EKVY-8P6U-7XGK-2JP8Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14530802356248278246,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
