ID,Height,timestamp,Type,From,To,Amount,Fee
6304314819344226092,314778,2017-01-08 09:31:25,Ordinary Payment,S-723F-CPHK-2XW5-7U7XC,S-K6ZQ-NYST-2N9L-D3BZW,134.0,1.0
13452352911699774312,313255,2017-01-04 03:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
5224707797644118777,313255,2017-01-04 03:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
7586561842045969856,313255,2017-01-04 03:41:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-723F-CPHK-2XW5-7U7XC,3.0,1.0
14385959647863557583,312930,2017-01-03 05:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
11178659939519714068,312929,2017-01-03 05:19:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
16136917425102543695,312929,2017-01-03 05:19:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-723F-CPHK-2XW5-7U7XC,3.0,1.0
13114440775684211947,312635,2017-01-02 10:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
3685820898884320342,312635,2017-01-02 10:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-723F-CPHK-2XW5-7U7XC,3.0,1.0
8024800616114774338,312635,2017-01-02 10:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
10966425273074495080,312311,2017-01-01 12:05:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
18110176758744224056,312311,2017-01-01 12:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-723F-CPHK-2XW5-7U7XC,3.0,1.0
7699060927781799729,312311,2017-01-01 12:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
4328917254322499698,311823,2016-12-31 03:24:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
7956944405421431619,311823,2016-12-31 03:24:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-723F-CPHK-2XW5-7U7XC,3.0,1.0
5699052773247756803,311822,2016-12-31 03:23:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
14438996223519407971,311503,2016-12-30 05:57:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-723F-CPHK-2XW5-7U7XC,3.0,1.0
17122896011462209776,311503,2016-12-30 05:57:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
7853290938442466599,311503,2016-12-30 05:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
12519813961550545730,311179,2016-12-29 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
13538319404781536959,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-723F-CPHK-2XW5-7U7XC,3.0,1.0
14254841059674026308,311179,2016-12-29 08:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
11700334743497226466,310848,2016-12-28 10:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
12658764152154854162,310848,2016-12-28 10:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-723F-CPHK-2XW5-7U7XC,3.0,1.0
16651915579481190027,310848,2016-12-28 10:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
16487338392124745155,310497,2016-12-27 10:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
1418836086619289683,310497,2016-12-27 10:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
3584110065191604506,310497,2016-12-27 10:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
554457479870743457,310496,2016-12-27 10:39:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-723F-CPHK-2XW5-7U7XC,3.0,1.0
12858169167356235478,310035,2016-12-26 03:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-723F-CPHK-2XW5-7U7XC,3.0,1.0
13719350974890843933,310035,2016-12-26 03:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
2595568198975682682,310035,2016-12-26 03:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-723F-CPHK-2XW5-7U7XC,5.0,1.0
