ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F9JG-WMVW-LGFX-2AML5,1e-08,0.2499
10186854326025463447,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,2.0,1.0001
3050179767304775887,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,1.0,1.0
16169278333823914446,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,1.0,3.0
9384109380910895766,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,2.0,2.0
5898086815385453373,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,3.0,3.0
16524450156618301992,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,2.0,2.0
9483275273607751943,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,2.0,2.0
2494900466409890117,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,3.0,1.0
8488711883914449315,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,3.0,3.0
8686347602605544318,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,20.0,1.0
11756272154718920459,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,2.0,1.0
6849842455594546648,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,5.0,2.0
17840984967435943639,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,6.0,5.0
101776661047617313,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,5.0,5.0
14669472645365467916,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,2.0,2.0
2254787494432979276,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,4.0,4.0
15682085051389554094,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9JG-WMVW-LGFX-2AML5,2.0,1.0
10760875294544413268,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,10.0,2.0
8372950775450280667,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,2.0,2.0
6607547538702921113,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,3.0,2.0
12484649771496558541,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,10.0,6.0
6955263559770306927,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,10.0,6.0
3794807624403500266,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,6.0,6.0
2123908378723112470,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,5.0,1.0
2979719905152502635,328602,2017-02-16 01:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,5.0,1.0
5084550589846689370,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,12.0,1.0
4337099035429842178,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,7.0,3.0
16506006102609692382,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,10.0,3.0
17013910993483047717,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,10.0,3.0
7427212191198911050,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,20.0,1.0
4168395574714360745,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9JG-WMVW-LGFX-2AML5,10.0,1.0
10603086238315392840,327473,2017-02-12 21:26:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9JG-WMVW-LGFX-2AML5,3.0,1.0
