ID,Height,timestamp,Type,From,To,Amount,Fee
6013282308602087386,397689,2017-08-28 16:09:02,Reward Recipient Assignment,S-DJXZ-47DM-GUJW-ENMJ8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7378324608185223371,397684,2017-08-28 15:45:43,Reward Recipient Assignment,S-DJXZ-47DM-GUJW-ENMJ8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11059090468365188294,397353,2017-08-27 17:25:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DJXZ-47DM-GUJW-ENMJ8,2.0,1.0
16253545937656253507,397346,2017-08-27 17:02:14,Reward Recipient Assignment,S-DJXZ-47DM-GUJW-ENMJ8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7827306674369400865,397342,2017-08-27 16:44:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DJXZ-47DM-GUJW-ENMJ8,1.0,1.0
12064091560306725652,397340,2017-08-27 16:35:24,Reward Recipient Assignment,S-DJXZ-47DM-GUJW-ENMJ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17704204004449346191,397336,2017-08-27 16:15:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DJXZ-47DM-GUJW-ENMJ8,1.0,1.0
3363058442744631541,394832,2017-08-20 16:16:02,Reward Recipient Assignment,S-DJXZ-47DM-GUJW-ENMJ8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15295591565798013202,394486,2017-08-19 17:09:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DJXZ-47DM-GUJW-ENMJ8,1.0,1.0
18135506721705021393,394485,2017-08-19 17:06:50,Reward Recipient Assignment,S-DJXZ-47DM-GUJW-ENMJ8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9692724278897456678,394481,2017-08-19 16:53:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DJXZ-47DM-GUJW-ENMJ8,1.0,1.0
17733002541468614023,394480,2017-08-19 16:44:00,Reward Recipient Assignment,S-DJXZ-47DM-GUJW-ENMJ8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6021764691654911917,394479,2017-08-19 16:42:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DJXZ-47DM-GUJW-ENMJ8,1.0,1.0
12147501766795135854,394474,2017-08-19 16:20:08,Reward Recipient Assignment,S-DJXZ-47DM-GUJW-ENMJ8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11849227172306120522,394472,2017-08-19 16:02:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DJXZ-47DM-GUJW-ENMJ8,1.0,1.0
1912911324669546717,394237,2017-08-19 00:46:57,Account Update,S-DJXZ-47DM-GUJW-ENMJ8,,0.0,1.0
2471081083594509433,394233,2017-08-19 00:15:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DJXZ-47DM-GUJW-ENMJ8,1.0,1.0
